﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32084699,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 94
https://www.biodiversitylibrary.org/page/40884245,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 67
https://www.biodiversitylibrary.org/page/2277839,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 5
https://www.biodiversitylibrary.org/page/2277899,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 192
https://www.biodiversitylibrary.org/page/2349064,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 327
https://www.biodiversitylibrary.org/page/2349144,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 377
https://www.biodiversitylibrary.org/page/2349135,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 386
https://www.biodiversitylibrary.org/page/2349133,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 388
https://www.biodiversitylibrary.org/page/2349132,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 389
https://www.biodiversitylibrary.org/page/2349216,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 426
https://www.biodiversitylibrary.org/page/2349177,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 465
https://www.biodiversitylibrary.org/page/62809603,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 75
https://www.biodiversitylibrary.org/page/36840464,,dong zhi wu ming ci hui bian kuang wu ming ci fu,,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 111
https://www.biodiversitylibrary.org/page/54806283,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.4 (1995),English,Page 45
https://www.biodiversitylibrary.org/page/54834447,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.3 (1998),English,
https://www.biodiversitylibrary.org/page/54834665,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.3 (1999),English,Page 46
https://www.biodiversitylibrary.org/page/54821602,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2000,"Hardy Fern Foundation.       ",v.10:no.2 (2000),English,Page 42
https://www.biodiversitylibrary.org/page/54821608,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2000,"Hardy Fern Foundation.       ",v.10:no.2 (2000),English,Page 48
https://www.biodiversitylibrary.org/page/54821610,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2000,"Hardy Fern Foundation.       ",v.10:no.2 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/54820593,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.3 (2001),English,Page 61
https://www.biodiversitylibrary.org/page/54820598,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.3 (2001),English,Page 66
https://www.biodiversitylibrary.org/page/54820599,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.3 (2001),English,Page 67
https://www.biodiversitylibrary.org/page/54820571,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2002,"Hardy Fern Foundation.       ",v.12:no.3 (2002),English,Page 79
https://www.biodiversitylibrary.org/page/54808301,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.3 (2003),English,Page 79
https://www.biodiversitylibrary.org/page/54808303,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.3 (2003),English,Page 81
https://www.biodiversitylibrary.org/page/54847055,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2004,"Hardy Fern Foundation.       ",v.14:no.4 (2004),English,Page 109
https://www.biodiversitylibrary.org/page/54806313,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.2 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/54821065,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.1 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/54834520,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.2 (2006),English,Page 55
https://www.biodiversitylibrary.org/page/54808810,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.4 (2009),English,Page 107
https://www.biodiversitylibrary.org/page/54808820,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.4 (2009),English,Page 117
https://www.biodiversitylibrary.org/page/54806960,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/48056500,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1953,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page xx
https://www.biodiversitylibrary.org/page/48056628,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 127
https://www.biodiversitylibrary.org/page/48228990,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 452
https://www.biodiversitylibrary.org/page/48244824,Journal,Pteridologist,[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 256
https://www.biodiversitylibrary.org/page/36699903,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 449
