﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11391332,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 212
https://www.biodiversitylibrary.org/page/41555638,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 117
https://www.biodiversitylibrary.org/page/22191860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 426
https://www.biodiversitylibrary.org/page/12905775,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 426
https://www.biodiversitylibrary.org/page/23499614,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 219
https://www.biodiversitylibrary.org/page/1823334,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 219
https://www.biodiversitylibrary.org/page/5876430,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/18487141,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/54088231,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 86
https://www.biodiversitylibrary.org/page/55448062,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 241
https://www.biodiversitylibrary.org/page/55448105,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 280
https://www.biodiversitylibrary.org/page/224055,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 370
https://www.biodiversitylibrary.org/page/4341207,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 540
https://www.biodiversitylibrary.org/page/58690668,Book,"Versuch eines Commentars über die Pflanzen in den Werken von Marcgrav und Piso über Brasilien, nebst weiteren Erörterungen über die Flora dieses Reiches. I, Kryptogamen",München,,1853,"Martius, Karl Friedrich Philipp von,      1794 -1868",,German,Page 40
