﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57153018,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/42327988,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 160
https://www.biodiversitylibrary.org/page/42327989,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 161
https://www.biodiversitylibrary.org/page/4753655,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 467
https://www.biodiversitylibrary.org/page/4753656,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Plates 1-2, Page 468"
https://www.biodiversitylibrary.org/page/4753657,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Plate 3, Page 469"
https://www.biodiversitylibrary.org/page/4753665,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Map 1, Page 477"
https://www.biodiversitylibrary.org/page/4753667,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Figs. 36-50, Page 479"
https://www.biodiversitylibrary.org/page/4753668,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Map 2, Page 480"
https://www.biodiversitylibrary.org/page/4753670,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 482
https://www.biodiversitylibrary.org/page/4753684,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Map 9, Page 496"
https://www.biodiversitylibrary.org/page/4575808,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1646
https://www.biodiversitylibrary.org/page/4575810,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1648
https://www.biodiversitylibrary.org/page/33736839,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/52939609,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 22
https://www.biodiversitylibrary.org/page/52939617,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 30
https://www.biodiversitylibrary.org/page/53032774,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 93
https://www.biodiversitylibrary.org/page/52969188,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 252
https://www.biodiversitylibrary.org/page/52969211,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 275
https://www.biodiversitylibrary.org/page/52967738,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 38
https://www.biodiversitylibrary.org/page/52967802,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 102
https://www.biodiversitylibrary.org/page/52966444,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 298
https://www.biodiversitylibrary.org/page/52966447,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 301
https://www.biodiversitylibrary.org/page/52966448,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 302
https://www.biodiversitylibrary.org/page/52963644,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 126
https://www.biodiversitylibrary.org/page/59601718,Book,"On the phylogenetic placement of the spider genus Atimiosa Simon, 1895, and the circumscription of Dolichognatha O.P.-Cambridge, 1869 (Tetragnathidae, Araneae)","New York, NY",American Museum of Natural History,2010,"Dimitrov, Dimitar.       ",no. 3683,English,Page 12
https://www.biodiversitylibrary.org/page/59601719,Book,"On the phylogenetic placement of the spider genus Atimiosa Simon, 1895, and the circumscription of Dolichognatha O.P.-Cambridge, 1869 (Tetragnathidae, Araneae)","New York, NY",American Museum of Natural History,2010,"Dimitrov, Dimitar.       ",no. 3683,English,Page 13
https://www.biodiversitylibrary.org/page/50966697,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1982,"Cambridge Entomological Club.       ",v.89 (1982),English,Page 325
https://www.biodiversitylibrary.org/page/50966702,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1982,"Cambridge Entomological Club.       ",v.89 (1982),English,Page 328
https://www.biodiversitylibrary.org/page/29230440,Book,"Taxonomy, ethology, and ecology of Phidippus (Araneae: Salticidae) in eastern North America",,,1980,"Edwards, G. B.     (Glavis Bernard), 1948 -",,English,Page 313
https://www.biodiversitylibrary.org/page/32094301,Book,"Trap-nesting wasps and bees: life histories, nests, and associates",Washington,Smithsonian Press,1967,"Krombein, Karl V.       ",,English,Page 205
