﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170243,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 436
https://www.biodiversitylibrary.org/page/192412,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 210
https://www.biodiversitylibrary.org/page/34938898,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/383725,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 242
https://www.biodiversitylibrary.org/page/471443,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/7433757,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 79
https://www.biodiversitylibrary.org/page/22039538,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 79
https://www.biodiversitylibrary.org/page/18443301,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 79
https://www.biodiversitylibrary.org/page/8009712,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 79
https://www.biodiversitylibrary.org/page/3023636,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 138
https://www.biodiversitylibrary.org/page/36174813,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 56
https://www.biodiversitylibrary.org/page/36174914,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 59
https://www.biodiversitylibrary.org/page/23228513,Book,"Third American edition of the British encyclopedia, or Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",10,English,
