﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035732,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 95
https://www.biodiversitylibrary.org/page/50927236,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/50927238,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 90
https://www.biodiversitylibrary.org/page/49784843,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 484
https://www.biodiversitylibrary.org/page/49784845,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 486
https://www.biodiversitylibrary.org/page/49784849,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 490
https://www.biodiversitylibrary.org/page/55472777,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 414
https://www.biodiversitylibrary.org/page/55472781,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 418
https://www.biodiversitylibrary.org/page/50855703,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/4382445,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,
https://www.biodiversitylibrary.org/page/4382455,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/4382472,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 18, Page 23"
https://www.biodiversitylibrary.org/page/4382424,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 36, Page 41"
https://www.biodiversitylibrary.org/page/4382428,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/4382429,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/4382488,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 65
https://www.biodiversitylibrary.org/page/4382534,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 52, Page 111"
https://www.biodiversitylibrary.org/page/4382539,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 116
https://www.biodiversitylibrary.org/page/4382541,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 58, Page 118"
https://www.biodiversitylibrary.org/page/4382548,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 61, Page 125"
https://www.biodiversitylibrary.org/page/4382549,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 62, Page 126"
https://www.biodiversitylibrary.org/page/4382552,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 65, Page 129"
https://www.biodiversitylibrary.org/page/4382556,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 66, Page 133"
https://www.biodiversitylibrary.org/page/4382559,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 68, Page 136"
https://www.biodiversitylibrary.org/page/4382575,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 151
https://www.biodiversitylibrary.org/page/4382583,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 80, Page 159"
https://www.biodiversitylibrary.org/page/4382589,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 165
https://www.biodiversitylibrary.org/page/4382611,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Plate II, Page 187"
