﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504423,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 487
https://www.biodiversitylibrary.org/page/43053749,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 133
https://www.biodiversitylibrary.org/page/11642763,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1854,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.31(1854),,Page 131
https://www.biodiversitylibrary.org/page/2278440,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 225
https://www.biodiversitylibrary.org/page/30025373,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1895,,17.bd. (1895),English,Page 5
https://www.biodiversitylibrary.org/page/36722038,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 91
https://www.biodiversitylibrary.org/page/28800440,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 57
https://www.biodiversitylibrary.org/page/5924135,Book,"Augsburgische Blumenlese, oder systematisches Verzeichniss der in der Gegend um Augsburg wildwachsenden Pflanzen, als Einleitung zu einer Flora von Augsburg",Augsburg,Wolff,1822,"Alten, Johann Wilhelm von,      1770 -1854",,German,Page 184
https://www.biodiversitylibrary.org/page/46569125,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1907,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.29 (1907),German,Page 82
https://www.biodiversitylibrary.org/page/13888996,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1913,"Berliner Entomologischer Verein       ",Bd.58 (1913),German,Page 88
https://www.biodiversitylibrary.org/page/16107338,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1827,"Amsterdam Natuurkundige Wetenschappen.       ",2,,Page 524
https://www.biodiversitylibrary.org/page/3626245,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 678
https://www.biodiversitylibrary.org/page/3626248,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 681
https://www.biodiversitylibrary.org/page/5377142,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1906,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.26 (1906),German,Page 134
https://www.biodiversitylibrary.org/page/10463197,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 433
https://www.biodiversitylibrary.org/page/31513605,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 23
https://www.biodiversitylibrary.org/page/52998102,Book,Botanischer bilder-atlas nach De Candolle's Natürlichem pflanzensystem,Stuttgart,Julius Hoffamnn,1884,"Hoffmann, Carl,      1802 -1883",,German,Page XVIII
https://www.biodiversitylibrary.org/page/2119625,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 261
https://www.biodiversitylibrary.org/page/51673005,Journal,Botaniska notiser,Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 112
https://www.biodiversitylibrary.org/page/53600784,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 287
