﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52809055,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1732
https://www.biodiversitylibrary.org/page/52865574,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6195
https://www.biodiversitylibrary.org/page/40587325,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1942,"British Ornithologists' Club.       ",v.63=no.444-448 (1942-1943),English,Page 5
https://www.biodiversitylibrary.org/page/40587352,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1942,"British Ornithologists' Club.       ",v.63=no.444-448 (1942-1943),English,Page 32
https://www.biodiversitylibrary.org/page/40587356,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1942,"British Ornithologists' Club.       ",v.63=no.444-448 (1942-1943),English,Page 36
https://www.biodiversitylibrary.org/page/40587403,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1942,"British Ornithologists' Club.       ",v.63=no.444-448 (1942-1943),English,Page 83
https://www.biodiversitylibrary.org/page/16108690,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 50
https://www.biodiversitylibrary.org/page/12471883,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.1 (1936),English,Page 582
https://www.biodiversitylibrary.org/page/62047884,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1939,"Société ornithologique de France.       ","Nouv. sér., Vol. 9 (1939)",French,p. 604
https://www.biodiversitylibrary.org/page/62797925,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1983,"Société ornithologique de France.       ",Vol. 53 : no. 1 (1983),French,p. 8
https://www.biodiversitylibrary.org/page/58077393,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 95
https://www.biodiversitylibrary.org/page/50449167,Journal,Transactions of the Linnaean Society of New York,New York,The Society,1943,"Linnaean Society of New York       ",v.6 (1943),English,Page 318
