﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40360656,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 54
https://www.biodiversitylibrary.org/page/52155045,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/40541168,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 125
https://www.biodiversitylibrary.org/page/40541182,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 139
https://www.biodiversitylibrary.org/page/40541183,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 140
https://www.biodiversitylibrary.org/page/40541196,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 153
https://www.biodiversitylibrary.org/page/40541198,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 155
https://www.biodiversitylibrary.org/page/40541200,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 157
https://www.biodiversitylibrary.org/page/40541202,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 159
https://www.biodiversitylibrary.org/page/40541203,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 160
https://www.biodiversitylibrary.org/page/40541204,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 161
https://www.biodiversitylibrary.org/page/40541205,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 162
https://www.biodiversitylibrary.org/page/40541206,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 163
https://www.biodiversitylibrary.org/page/40541207,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 164
https://www.biodiversitylibrary.org/page/40541208,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 165
https://www.biodiversitylibrary.org/page/40541209,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 166
https://www.biodiversitylibrary.org/page/40541210,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 167
https://www.biodiversitylibrary.org/page/40541211,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 168
https://www.biodiversitylibrary.org/page/40541212,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 169
https://www.biodiversitylibrary.org/page/40541213,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 170
https://www.biodiversitylibrary.org/page/41004733,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 116
https://www.biodiversitylibrary.org/page/41004748,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 131
https://www.biodiversitylibrary.org/page/41150134,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 131
https://www.biodiversitylibrary.org/page/63278741,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.80-81 (2003),Spanish,Page 230
https://www.biodiversitylibrary.org/page/50508596,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 5
https://www.biodiversitylibrary.org/page/59319733,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/63536072,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 63
https://www.biodiversitylibrary.org/page/63536070,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 65
https://www.biodiversitylibrary.org/page/63536066,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 69
https://www.biodiversitylibrary.org/page/63536052,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 83
https://www.biodiversitylibrary.org/page/63536048,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 87
https://www.biodiversitylibrary.org/page/63536041,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 94
https://www.biodiversitylibrary.org/page/63536037,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 98
https://www.biodiversitylibrary.org/page/63536036,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 99
https://www.biodiversitylibrary.org/page/63536035,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 100
https://www.biodiversitylibrary.org/page/63536034,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 101
https://www.biodiversitylibrary.org/page/63536033,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 102
https://www.biodiversitylibrary.org/page/63536032,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 103
https://www.biodiversitylibrary.org/page/63536031,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 104
https://www.biodiversitylibrary.org/page/63536030,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 105
https://www.biodiversitylibrary.org/page/63536026,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 109
https://www.biodiversitylibrary.org/page/63536025,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 110
https://www.biodiversitylibrary.org/page/63536024,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 111
https://www.biodiversitylibrary.org/page/63536023,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 112
https://www.biodiversitylibrary.org/page/63536022,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 113
https://www.biodiversitylibrary.org/page/63536018,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 117
https://www.biodiversitylibrary.org/page/63536016,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 119
https://www.biodiversitylibrary.org/page/63536015,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 120
https://www.biodiversitylibrary.org/page/63536000,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 135
https://www.biodiversitylibrary.org/page/63535963,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 142
https://www.biodiversitylibrary.org/page/63535964,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 143
https://www.biodiversitylibrary.org/page/63535965,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 144
https://www.biodiversitylibrary.org/page/63535966,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 145
https://www.biodiversitylibrary.org/page/63535968,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 147
https://www.biodiversitylibrary.org/page/63535969,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 148
https://www.biodiversitylibrary.org/page/63535970,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 149
https://www.biodiversitylibrary.org/page/63535971,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 150
