﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29345332,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 343
https://www.biodiversitylibrary.org/page/29345334,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 345
https://www.biodiversitylibrary.org/page/30899061,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 76
https://www.biodiversitylibrary.org/page/30899064,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 79
https://www.biodiversitylibrary.org/page/30899065,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 80
https://www.biodiversitylibrary.org/page/49924889,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 89
https://www.biodiversitylibrary.org/page/3355657,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 11
https://www.biodiversitylibrary.org/page/3355592,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 14
https://www.biodiversitylibrary.org/page/3355671,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 15
https://www.biodiversitylibrary.org/page/1268744,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/8848689,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 197
https://www.biodiversitylibrary.org/page/35639797,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 110
https://www.biodiversitylibrary.org/page/14626802,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 208
https://www.biodiversitylibrary.org/page/32953581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 85
https://www.biodiversitylibrary.org/page/18687107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 85
https://www.biodiversitylibrary.org/page/676714,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 194
https://www.biodiversitylibrary.org/page/4685725,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 576
https://www.biodiversitylibrary.org/page/8280335,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 109
https://www.biodiversitylibrary.org/page/8280348,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 122
https://www.biodiversitylibrary.org/page/59449301,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.20:pt.1(1906),German,Page 32
https://www.biodiversitylibrary.org/page/59449302,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.20:pt.1(1906),German,Page 33
https://www.biodiversitylibrary.org/page/59449337,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.20:pt.1(1906),German,Page 54
https://www.biodiversitylibrary.org/page/3884099,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.1 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/3884100,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.1 (1906),German,Page 33
https://www.biodiversitylibrary.org/page/3884121,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.1 (1906),German,Page 54
https://www.biodiversitylibrary.org/page/3884141,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.1 (1906),German,Page 74
https://www.biodiversitylibrary.org/page/28851784,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 67
https://www.biodiversitylibrary.org/page/28851799,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 82
https://www.biodiversitylibrary.org/page/28851801,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 84
