﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36721642,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 65
https://www.biodiversitylibrary.org/page/44151709,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 65
https://www.biodiversitylibrary.org/page/1233938,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 177
https://www.biodiversitylibrary.org/page/1233579,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 180
https://www.biodiversitylibrary.org/page/57897997,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 142
https://www.biodiversitylibrary.org/page/53192044,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1986,"Western Australia.  Department of Agriculture     ",v.5:no.3 (1986),English,Page 426
https://www.biodiversitylibrary.org/page/53192045,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1986,"Western Australia.  Department of Agriculture     ",v.5:no.3 (1986),English,Page 427
https://www.biodiversitylibrary.org/page/61647875,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2006,"Western Australia.  Department of Agriculture     ",v.16:no.1 (2006),English,Page 121
https://www.biodiversitylibrary.org/page/60018411,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 56
https://www.biodiversitylibrary.org/page/60018412,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 57
