﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269020,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42101316,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 46
https://www.biodiversitylibrary.org/page/16259935,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/16259936,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 189
https://www.biodiversitylibrary.org/page/18638625,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/18638626,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 189
https://www.biodiversitylibrary.org/page/16366326,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 275
https://www.biodiversitylibrary.org/page/18663698,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 253
https://www.biodiversitylibrary.org/page/5653444,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 293
https://www.biodiversitylibrary.org/page/7424548,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 256
https://www.biodiversitylibrary.org/page/8110286,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 221
https://www.biodiversitylibrary.org/page/21259483,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 46
https://www.biodiversitylibrary.org/page/27965634,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 14
https://www.biodiversitylibrary.org/page/28738374,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/11051513,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 213
https://www.biodiversitylibrary.org/page/1767593,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 659
https://www.biodiversitylibrary.org/page/1767665,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 731
https://www.biodiversitylibrary.org/page/1767829,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 895
https://www.biodiversitylibrary.org/page/2172440,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 234
https://www.biodiversitylibrary.org/page/1117151,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 350
https://www.biodiversitylibrary.org/page/41881833,Book,Botany. Part F marine diatoms,Ottawa,F.A. Acland,1925,"Mann, Albert,      1853 -1935",,English,
https://www.biodiversitylibrary.org/page/259499,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 28
https://www.biodiversitylibrary.org/page/49586719,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 400
https://www.biodiversitylibrary.org/page/52017795,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ","6, part 5",English,Page 400
https://www.biodiversitylibrary.org/page/52618668,Journal,Bulletin of the scientific laboratories of Denison University,"Granville, Ohio",[The University],1888,"Denison Scientific Association.       ",v.3-4 (1888-1889),English,Page 115
https://www.biodiversitylibrary.org/page/7742045,Journal,Bulletin of the scientific laboratories of Denison University,"Granville, Ohio",[The University],1888,"Denison Scientific Association.       ",v.3 (1888),English,Page 115
https://www.biodiversitylibrary.org/page/21727806,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 436
