﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370348,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 213
https://www.biodiversitylibrary.org/page/10936306,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 315
https://www.biodiversitylibrary.org/page/10924774,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 475
https://www.biodiversitylibrary.org/page/31905241,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 198
https://www.biodiversitylibrary.org/page/1283142,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1067
https://www.biodiversitylibrary.org/page/1283149,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1084
https://www.biodiversitylibrary.org/page/47647593,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1921,"Möller, Alfred,      1860 -1922",Bd.2,German,
https://www.biodiversitylibrary.org/page/47647596,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1921,"Möller, Alfred,      1860 -1922",Bd.2,German,
https://www.biodiversitylibrary.org/page/47647600,Book,"Fritz Müller, Werke, Briefe und Leben",Jean,G. Fischer,1921,"Möller, Alfred,      1860 -1922",Bd.2,German,
https://www.biodiversitylibrary.org/page/19438471,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 440
https://www.biodiversitylibrary.org/page/37063532,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 475
