﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59069316,Book,"Barr's general bulb catalogue, autumn 1936","Convent Garden, London, [England]",Barr & Sons,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 8
https://www.biodiversitylibrary.org/page/38679310,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 35
https://www.biodiversitylibrary.org/page/13426895,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 412
https://www.biodiversitylibrary.org/page/25623739,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 449
https://www.biodiversitylibrary.org/page/25927155,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 315
https://www.biodiversitylibrary.org/page/25637470,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.56 1899,English,Page 390
https://www.biodiversitylibrary.org/page/55135312,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2017,"Northwest Horticultural Society.       ",Summer 2017,English,Page 14
https://www.biodiversitylibrary.org/page/26130398,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/25917132,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 306
https://www.biodiversitylibrary.org/page/19467066,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1177
https://www.biodiversitylibrary.org/page/2205681,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/31186056,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 319
https://www.biodiversitylibrary.org/page/58419518,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 219
https://www.biodiversitylibrary.org/page/12965104,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 20
https://www.biodiversitylibrary.org/page/54101542,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1987,"Tennessee Native Plant Society.       ",v.10 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/20952874,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 737
