﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31138267,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 16
https://www.biodiversitylibrary.org/page/41554931,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 20
https://www.biodiversitylibrary.org/page/35651229,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 34
https://www.biodiversitylibrary.org/page/37058551,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 160
https://www.biodiversitylibrary.org/page/2722520,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 553
https://www.biodiversitylibrary.org/page/37274639,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952105,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 553
https://www.biodiversitylibrary.org/page/19861615,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 553
https://www.biodiversitylibrary.org/page/11042735,Book,Die Bangiaceen des golfes von Neapel und der angrenzenden Meeres-Abschnitte,Leipzig,W. Engelmann,1882,"Berthold, Gottfried,      1854 -1937",no.8 (1882),German,Page 6
https://www.biodiversitylibrary.org/page/5105206,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 1,German,Page 128
https://www.biodiversitylibrary.org/page/33607846,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 467
https://www.biodiversitylibrary.org/page/33879616,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 659
https://www.biodiversitylibrary.org/page/2183290,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 309
https://www.biodiversitylibrary.org/page/33657803,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 977
https://www.biodiversitylibrary.org/page/21685227,Book,Catalogue of the marine Algae of the West Indian region,London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 8
https://www.biodiversitylibrary.org/page/33608094,Book,Contributiones ad algologiam et fungologiam,Lipsiae,T. O. Weigel,1875,"Reinsch, Paul Friedrich,      1836 -1914",,Latin,Page 44
https://www.biodiversitylibrary.org/page/52973703,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 636
https://www.biodiversitylibrary.org/page/28717255,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 40
https://www.biodiversitylibrary.org/page/6522245,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/49994,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 543
https://www.biodiversitylibrary.org/page/645712,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 18
https://www.biodiversitylibrary.org/page/2665776,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 178
https://www.biodiversitylibrary.org/page/8800227,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1862,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.18 (1862),German,Page 381
https://www.biodiversitylibrary.org/page/35438640,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 241
https://www.biodiversitylibrary.org/page/41761841,Book,Die Meersalgen der Inseln Sizilien und Pantellaria,Berlin,W. Weber,1873,"Langenbach, Gustav,      1831 -1873",,German,Page 11
https://www.biodiversitylibrary.org/page/9679904,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 511
https://www.biodiversitylibrary.org/page/28490612,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.28=no.705-730 (1883),English,Page 271
https://www.biodiversitylibrary.org/page/2599274,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 2 v. 14 (1850),Multiple,Page 410
https://www.biodiversitylibrary.org/page/8091060,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 153
https://www.biodiversitylibrary.org/page/9000889,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1905,"Toni, Giovanni Battista de,      1864 -1924",ser. 16 (1905),Italian,Page 15
https://www.biodiversitylibrary.org/page/59867296,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 272
https://www.biodiversitylibrary.org/page/59867303,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 279
https://www.biodiversitylibrary.org/page/59867130,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 443
https://www.biodiversitylibrary.org/page/61280011,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1925,"Muséum national d'histoire naturelle (France)       ",t.2:no.1-no.4 (1925),French,p. 173
https://www.biodiversitylibrary.org/page/39823506,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 359
https://www.biodiversitylibrary.org/page/11035582,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 8
https://www.biodiversitylibrary.org/page/61567641,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 8
https://www.biodiversitylibrary.org/page/41819330,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 20
https://www.biodiversitylibrary.org/page/41819335,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 25
https://www.biodiversitylibrary.org/page/41819340,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 30
https://www.biodiversitylibrary.org/page/41819342,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 32
https://www.biodiversitylibrary.org/page/41819489,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,
https://www.biodiversitylibrary.org/page/41514595,Book,Till algernes systematik; nya bidrag,Lund,,1883,"Agardh, Jacob Georg,      1813 -1901",pt.3 (1883),Swedish,Page 20
https://www.biodiversitylibrary.org/page/41514590,Book,Till algernes systematik; nya bidrag,Lund,,1883,"Agardh, Jacob Georg,      1813 -1901",pt.3 (1883),Swedish,Page 25
https://www.biodiversitylibrary.org/page/41514589,Book,Till algernes systematik; nya bidrag,Lund,,1883,"Agardh, Jacob Georg,      1813 -1901",pt.3 (1883),Swedish,Page 26
https://www.biodiversitylibrary.org/page/41514585,Book,Till algernes systematik; nya bidrag,Lund,,1883,"Agardh, Jacob Georg,      1813 -1901",pt.3 (1883),Swedish,Page 30
https://www.biodiversitylibrary.org/page/41514583,Book,Till algernes systematik; nya bidrag,Lund,,1883,"Agardh, Jacob Georg,      1813 -1901",pt.3 (1883),Swedish,Page 32
https://www.biodiversitylibrary.org/page/41514726,Book,Till algernes systematik; nya bidrag,Lund,,1883,"Agardh, Jacob Georg,      1813 -1901",pt.3 (1883),Swedish,
