﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21867575,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1907,"Fruit Growers' Association of Ontario.       ",v.30 (1907),English,Page 213
https://www.biodiversitylibrary.org/page/44871354,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 163
https://www.biodiversitylibrary.org/page/6104286,Book,"Flora von Halle, mit näherer Berücksichtigung der Umgegend von Weissenfels, Naumburg, Freiburg, Bibra, Nebra, Querfurt, Allstedt, Artern ,Eisleben, Hettstedt, Sandersleben, Aschersleben, Stassfurt, Bernburg, Köthen, Dessau, Oranienbaum, Bitterfeld und Delizsch",Halle,Anton,1848,"Garcke, Aug.     (August), 1819 -1904",1,German,Page 351
https://www.biodiversitylibrary.org/page/25634410,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 306
https://www.biodiversitylibrary.org/page/40081504,Journal,Gartenflora,Erlangen,F. Enke,1885,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.34 (1885) [Incomplete],German,Page 43
https://www.biodiversitylibrary.org/page/10538357,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 394
https://www.biodiversitylibrary.org/page/50344100,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 266
https://www.biodiversitylibrary.org/page/46768550,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 19
https://www.biodiversitylibrary.org/page/28726687,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1905,,v.55 (1905),German,Page 300
https://www.biodiversitylibrary.org/page/9228752,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1905,,v.55 (1905) [Incomplete],German,Page 300
