﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258461,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 110
https://www.biodiversitylibrary.org/page/16107759,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 69
https://www.biodiversitylibrary.org/page/16108033,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 343
https://www.biodiversitylibrary.org/page/2317750,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 65
https://www.biodiversitylibrary.org/page/2317749,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 66
https://www.biodiversitylibrary.org/page/1520385,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 108
https://www.biodiversitylibrary.org/page/7058095,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 222
https://www.biodiversitylibrary.org/page/24495800,Book,The Batrachia of North America,"Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 514
https://www.biodiversitylibrary.org/page/32368161,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.34 (1889),English,Page 514
https://www.biodiversitylibrary.org/page/32940562,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 25
https://www.biodiversitylibrary.org/page/36096843,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1878,German,Page 208
https://www.biodiversitylibrary.org/page/37162693,Book,"Naturwissenschaftliche Reise nach Mossambique, auf Befehl Seiner Majestät des Königs Friedrich Wilhelm IV, in den Jahren 1842 bis 1848 ausgeführt, von Wilhelm C. H. Peters. Zoologie",Berlin,G. Reimer,1882,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v.3 (1882),German,Page 172
https://www.biodiversitylibrary.org/page/37162694,Book,"Naturwissenschaftliche Reise nach Mossambique, auf Befehl Seiner Majestät des Königs Friedrich Wilhelm IV, in den Jahren 1842 bis 1848 ausgeführt, von Wilhelm C. H. Peters. Zoologie",Berlin,G. Reimer,1882,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v.3 (1882),German,Page 173
https://www.biodiversitylibrary.org/page/37162696,Book,"Naturwissenschaftliche Reise nach Mossambique, auf Befehl Seiner Majestät des Königs Friedrich Wilhelm IV, in den Jahren 1842 bis 1848 ausgeführt, von Wilhelm C. H. Peters. Zoologie",Berlin,G. Reimer,1882,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v.3 (1882),German,Page 175
https://www.biodiversitylibrary.org/page/62213548,Book,Pointing the way : the distribution and evolution of some characters of the finger muscles of frogs,"New York, NY",American Museum of Natural History,1998,"Burton, Thomas C.       ",no. 3229,English,Page 10
https://www.biodiversitylibrary.org/page/31938613,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page xxi
https://www.biodiversitylibrary.org/page/51360156,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1869,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.1:Abt.1-5 (1869),German,Page V
https://www.biodiversitylibrary.org/page/16408517,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 284
https://www.biodiversitylibrary.org/page/42905963,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 284
https://www.biodiversitylibrary.org/page/965000,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1913,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.4 (1913),English,Page 183
