﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18644929,Book,The blossom circle of the year in southern gardens,"New York, N. Y",A. T. De La Mare Co,1922,"Dillon, Julia Lester.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/41540229,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 62
https://www.biodiversitylibrary.org/page/321804,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CIX
https://www.biodiversitylibrary.org/page/5040066,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,Page 41
https://www.biodiversitylibrary.org/page/39644250,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/40842597,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the state of Michigan,"[Dexter, Mich.?",s.n.],1877,"Palmer, Elmore.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/22258380,Book,"An elementary course of botany : structural, physiological, and systematic",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 682
https://www.biodiversitylibrary.org/page/57936438,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1814,"Jones, G.       ",v.12 (1814) [Incomplete],English,Page 311
https://www.biodiversitylibrary.org/page/721887,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 452
https://www.biodiversitylibrary.org/page/33535860,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 452
https://www.biodiversitylibrary.org/page/28675238,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 318
https://www.biodiversitylibrary.org/page/28736935,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 264
https://www.biodiversitylibrary.org/page/30046643,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 727
https://www.biodiversitylibrary.org/page/447995,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 1047
https://www.biodiversitylibrary.org/page/42404118,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 305
https://www.biodiversitylibrary.org/page/42365147,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 75
https://www.biodiversitylibrary.org/page/12323156,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 485
https://www.biodiversitylibrary.org/page/391287,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 63
https://www.biodiversitylibrary.org/page/37230058,Book,Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,"A. T. De La Mare Printing and Publishing Co., Ltd",1909,"Oliver, George W.     (George Watson), 1858 -1923",,English,
https://www.biodiversitylibrary.org/page/19816301,Book,Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,A. T. De La Mare Printing and Publishing Co,1912,"Oliver, George W.     (George Watson), 1858 -1923",,English,
https://www.biodiversitylibrary.org/page/29011388,Book,Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,A. T. De La Mare Printing and Publishing Co,1912,"Oliver, George W.     (George Watson), 1858 -1923",(1912),English,Page 250
https://www.biodiversitylibrary.org/page/33320034,Book,Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,A. T. De La Mare Printing and Publishing Co,1912,"Oliver, George W.     (George Watson), 1858 -1923",(1912),English,Page 250
https://www.biodiversitylibrary.org/page/2953562,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 187
https://www.biodiversitylibrary.org/page/2953584,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 209
https://www.biodiversitylibrary.org/page/26071941,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 484
https://www.biodiversitylibrary.org/page/613377,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 484
https://www.biodiversitylibrary.org/page/59368097,Book,Symplocacées,,,1977,"Muséum national d'histoire naturelle (France)       ","Vol. 16 (1977), Symplocacées",French,p. 48
https://www.biodiversitylibrary.org/page/3950272,Book,Systema laurinarum,Berolini,Sumptibus Veitii et Sociorum,1836,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1836,Latin,Page 660
https://www.biodiversitylibrary.org/page/36528108,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1051
