﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28550555,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 186
https://www.biodiversitylibrary.org/page/661307,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 288
https://www.biodiversitylibrary.org/page/33805810,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 71
https://www.biodiversitylibrary.org/page/34769877,Book,Ferns: British and exotic...,London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,
https://www.biodiversitylibrary.org/page/51105068,Book,Ferns: British and exotic...,London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 83
https://www.biodiversitylibrary.org/page/63233710,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8,English,
https://www.biodiversitylibrary.org/page/59763380,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",8,English,Page 85
https://www.biodiversitylibrary.org/page/37681581,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page xciv
https://www.biodiversitylibrary.org/page/17840879,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,
https://www.biodiversitylibrary.org/page/17841252,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 300
https://www.biodiversitylibrary.org/page/51811928,Book,Las criptógamas vasculares de México,México,[editor no identificado],1908,"Conzatti, Cassiano,      1862 -1951",,Spanish,
https://www.biodiversitylibrary.org/page/35417910,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 545
https://www.biodiversitylibrary.org/page/27360718,Journal,Memorias,Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",25,Spanish,Page 115
https://www.biodiversitylibrary.org/page/27386988,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1907,"Sociedad Científica ""Antonio Alzate.""       ",t.25 (1907),Spanish,Page 117
https://www.biodiversitylibrary.org/page/55119200,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 214
https://www.biodiversitylibrary.org/page/44503031,Book,"Olai Swartz Acad. Imp. nat. cur. rel. sodalis Synopsis filicum : earum genera et species systematice complectens : adjectis lycopodineis, et descriptionibus novarum et rariorum specierum : cum tabulis aeneis quinque",Kiliae,impensis Bibliopolii novi academici,1806,"Swartz, Olof,      1760 -1818",,Latin,Page 132
https://www.biodiversitylibrary.org/page/51450215,Book,"A popular description of the Natal Ferns : designed for the use of amateurs, &c",[Durban],,1877,"Wood, John Medley,      1827 -1915",1877,English,Page 7
