﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42741686,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 906
https://www.biodiversitylibrary.org/page/14578086,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 908
https://www.biodiversitylibrary.org/page/34645967,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 282
https://www.biodiversitylibrary.org/page/34645968,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 283
https://www.biodiversitylibrary.org/page/34645969,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 284
https://www.biodiversitylibrary.org/page/34645970,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 285
https://www.biodiversitylibrary.org/page/34645972,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 287
https://www.biodiversitylibrary.org/page/34645973,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 288
https://www.biodiversitylibrary.org/page/34645974,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 289
https://www.biodiversitylibrary.org/page/12863802,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 170
https://www.biodiversitylibrary.org/page/59283832,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 45
https://www.biodiversitylibrary.org/page/59283833,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 46
https://www.biodiversitylibrary.org/page/59283839,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 52
https://www.biodiversitylibrary.org/page/59283840,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 53
https://www.biodiversitylibrary.org/page/59283841,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 54
https://www.biodiversitylibrary.org/page/59283842,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 55
https://www.biodiversitylibrary.org/page/59283843,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 56
