﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42359061,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.1 (2002),Spanish,Page 63
https://www.biodiversitylibrary.org/page/42359065,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.1 (2002),Spanish,Page 67
https://www.biodiversitylibrary.org/page/42359066,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.1 (2002),Spanish,Page 68
https://www.biodiversitylibrary.org/page/42359067,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.1 (2002),Spanish,Page 69
https://www.biodiversitylibrary.org/page/42359535,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 219
https://www.biodiversitylibrary.org/page/42359537,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 221
https://www.biodiversitylibrary.org/page/42359541,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 225
https://www.biodiversitylibrary.org/page/42359552,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 236
https://www.biodiversitylibrary.org/page/42359278,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 160
https://www.biodiversitylibrary.org/page/42379921,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 76
https://www.biodiversitylibrary.org/page/42352870,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 94
https://www.biodiversitylibrary.org/page/42352872,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 96
