﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1489720,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 359
https://www.biodiversitylibrary.org/page/2277085,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 400
https://www.biodiversitylibrary.org/page/129625,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 49
https://www.biodiversitylibrary.org/page/129627,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 51
https://www.biodiversitylibrary.org/page/7363101,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 453
https://www.biodiversitylibrary.org/page/37332880,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332914,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15479940,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 27
https://www.biodiversitylibrary.org/page/15479993,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 61
https://www.biodiversitylibrary.org/page/51778636,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 75
https://www.biodiversitylibrary.org/page/51778984,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 423
https://www.biodiversitylibrary.org/page/61604954,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/37508396,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society",Durban,"Bennett & Davis, Printers",1903,"Wood, John Medley,      1827 -1915",v.5 (1903),English,
https://www.biodiversitylibrary.org/page/37508397,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society",Durban,"Bennett & Davis, Printers",1903,"Wood, John Medley,      1827 -1915",v.5 (1903),English,
https://www.biodiversitylibrary.org/page/17154713,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans",Durban,Bennett & Davis,1908,"Wood, John Medley,      1827 -1915",v.5 (1908) [incomplete],English,Pl. 459
https://www.biodiversitylibrary.org/page/40160814,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1902-1903,"Wood, John Medley,      1827 -1915",vol. 1902-1903,English,Page 6
https://www.biodiversitylibrary.org/page/53557586,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.53=2 (1983),English,
https://www.biodiversitylibrary.org/page/53557593,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.53=2 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/53557605,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.53=2 (1983),English,Page 18
https://www.biodiversitylibrary.org/page/53557659,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.53=2 (1983),English,Page 72
https://www.biodiversitylibrary.org/page/53550512,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 155
