﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40693241,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 293
https://www.biodiversitylibrary.org/page/5849792,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 246
https://www.biodiversitylibrary.org/page/5850490,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 914
https://www.biodiversitylibrary.org/page/35798621,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,
https://www.biodiversitylibrary.org/page/35798612,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 6
https://www.biodiversitylibrary.org/page/35798610,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 8
https://www.biodiversitylibrary.org/page/35798591,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 55
https://www.biodiversitylibrary.org/page/35798633,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 59
https://www.biodiversitylibrary.org/page/35798634,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 60
https://www.biodiversitylibrary.org/page/35798635,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 61
https://www.biodiversitylibrary.org/page/35798636,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 62
https://www.biodiversitylibrary.org/page/35798638,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 64
https://www.biodiversitylibrary.org/page/35798814,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 240
https://www.biodiversitylibrary.org/page/35798845,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Pl. V
https://www.biodiversitylibrary.org/page/19693457,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 6
https://www.biodiversitylibrary.org/page/19693459,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 8
https://www.biodiversitylibrary.org/page/19693506,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 55
https://www.biodiversitylibrary.org/page/19693510,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 59
https://www.biodiversitylibrary.org/page/19693515,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 64
https://www.biodiversitylibrary.org/page/19693691,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 240
https://www.biodiversitylibrary.org/page/18872411,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,
https://www.biodiversitylibrary.org/page/18872420,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 6
https://www.biodiversitylibrary.org/page/18872422,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 8
https://www.biodiversitylibrary.org/page/18872469,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 55
https://www.biodiversitylibrary.org/page/18872473,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 59
https://www.biodiversitylibrary.org/page/18872474,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 60
https://www.biodiversitylibrary.org/page/18872476,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 62
https://www.biodiversitylibrary.org/page/51526366,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 19
