﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27966027,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 153
https://www.biodiversitylibrary.org/page/13173775,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 40
https://www.biodiversitylibrary.org/page/28828418,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1982,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 13
https://www.biodiversitylibrary.org/page/28828706,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 255
https://www.biodiversitylibrary.org/page/28828712,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 261
https://www.biodiversitylibrary.org/page/28828725,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 274
https://www.biodiversitylibrary.org/page/28828726,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 275
https://www.biodiversitylibrary.org/page/28828727,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 276
https://www.biodiversitylibrary.org/page/43613249,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 356
https://www.biodiversitylibrary.org/page/43613251,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 358
https://www.biodiversitylibrary.org/page/14971724,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 120
https://www.biodiversitylibrary.org/page/46108621,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1886,"Beccari, Odoardo,      1843 -1920",v.3 (1886-1890),Italian,Page 35
https://www.biodiversitylibrary.org/page/46109148,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1886,"Beccari, Odoardo,      1843 -1920",v.3 (1886-1890),Italian,Page 431
