﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584863,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 70
https://www.biodiversitylibrary.org/page/39277765,Book,"The flora of the Cayuga Lake Basin, New York. Vascular plants","Ithaca, N. Y",The University,1926,"Eames, Arthur J.,      1881 -1969",,English,Page 162
https://www.biodiversitylibrary.org/page/21458985,Book,"Forests, woods and trees in relation to hygiene",London,Constable,1919,"Henry, Augustine,      1857 -1930",,English,
https://www.biodiversitylibrary.org/page/21459017,Book,"Forests, woods and trees in relation to hygiene",London,Constable,1919,"Henry, Augustine,      1857 -1930",,English,Page 47
https://www.biodiversitylibrary.org/page/21459148,Book,"Forests, woods and trees in relation to hygiene",London,Constable,1919,"Henry, Augustine,      1857 -1930",,English,Page 164
https://www.biodiversitylibrary.org/page/21459150,Book,"Forests, woods and trees in relation to hygiene",London,Constable,1919,"Henry, Augustine,      1857 -1930",,English,Page 166
https://www.biodiversitylibrary.org/page/24040030,Book,"Forests, woods and trees in relation to hygiene",New York,Dutton,1919,"Henry, Augustine,      1857 -1930",,English,Page 166
https://www.biodiversitylibrary.org/page/24621019,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 513
https://www.biodiversitylibrary.org/page/25913985,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 277
https://www.biodiversitylibrary.org/page/25917367,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 47
https://www.biodiversitylibrary.org/page/25921310,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 176
https://www.biodiversitylibrary.org/page/25923303,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 321
