﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12401912,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 348
https://www.biodiversitylibrary.org/page/27028290,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 348
https://www.biodiversitylibrary.org/page/40659775,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 27
https://www.biodiversitylibrary.org/page/10734178,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1926,"United States.  Bureau of Fisheries.     ",1925 (1926),English,Page 44
https://www.biodiversitylibrary.org/page/10716359,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 14
https://www.biodiversitylibrary.org/page/41098051,Journal,"Annual report of the trustees of the Museum of Comparative Zoology, together with the report of the director",Boston,W. White,1873,"Harvard University.  Museum of Comparative Zoology.     ",1873,English,Page 13
https://www.biodiversitylibrary.org/page/32061110,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 37
https://www.biodiversitylibrary.org/page/59772765,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 144
https://www.biodiversitylibrary.org/page/59772790,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 169
https://www.biodiversitylibrary.org/page/4686886,Book,The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition,New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 435
https://www.biodiversitylibrary.org/page/62190020,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1938,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 99
https://www.biodiversitylibrary.org/page/38668575,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 221
https://www.biodiversitylibrary.org/page/14503153,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1905,"Universität Wien.       ",18.Bd. (1905),German,Page 174
https://www.biodiversitylibrary.org/page/1549124,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 237
https://www.biodiversitylibrary.org/page/1549126,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 239
https://www.biodiversitylibrary.org/page/1570316,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 405
https://www.biodiversitylibrary.org/page/1822270,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 99
https://www.biodiversitylibrary.org/page/1823061,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 890
https://www.biodiversitylibrary.org/page/58515136,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 50
https://www.biodiversitylibrary.org/page/7679537,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 186
https://www.biodiversitylibrary.org/page/7680873,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 454
https://www.biodiversitylibrary.org/page/7680685,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 464
https://www.biodiversitylibrary.org/page/52158910,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 183
https://www.biodiversitylibrary.org/page/52158913,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 186
https://www.biodiversitylibrary.org/page/52514652,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 74
https://www.biodiversitylibrary.org/page/54154150,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 170
https://www.biodiversitylibrary.org/page/63687904,Journal,Bulletin - New York Zoological Society,"[Bronx, N.Y.]",New York Zoological Society,1931,"New York Zoological Society.       ",v. 33-34 1930-31,English,Page 169
https://www.biodiversitylibrary.org/page/63687919,Journal,Bulletin - New York Zoological Society,"[Bronx, N.Y.]",New York Zoological Society,1931,"New York Zoological Society.       ",v. 33-34 1930-31,English,
https://www.biodiversitylibrary.org/page/46754474,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 411
https://www.biodiversitylibrary.org/page/40573145,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 411
https://www.biodiversitylibrary.org/page/40591518,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1957,"British Ornithologists' Club.       ",v.77 (1957),English,Page 90
https://www.biodiversitylibrary.org/page/27334185,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 259
https://www.biodiversitylibrary.org/page/27334207,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 281
https://www.biodiversitylibrary.org/page/3236012,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,
https://www.biodiversitylibrary.org/page/3236024,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 27
https://www.biodiversitylibrary.org/page/3236314,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 558
https://www.biodiversitylibrary.org/page/21732438,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1941,"California.  Division of Fish and Game.     ",v.27:no.4 (1941),English,Page 272
https://www.biodiversitylibrary.org/page/21732452,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1941,"California.  Division of Fish and Game.     ",v.27:no.4 (1941),English,Page 286
https://www.biodiversitylibrary.org/page/917862,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 448
https://www.biodiversitylibrary.org/page/918347,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 740
https://www.biodiversitylibrary.org/page/39263282,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 19
https://www.biodiversitylibrary.org/page/9417309,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 377
https://www.biodiversitylibrary.org/page/8413032,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 377
https://www.biodiversitylibrary.org/page/18730192,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730190,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/8479506,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1955,"U.S. Fish and Wildlife Service       ",no. 36 (1955),English,Page 85
https://www.biodiversitylibrary.org/page/31821276,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1949,"U.S. Fish and Wildlife Service       ",v.11:no.1 (1949),English,Page 33
https://www.biodiversitylibrary.org/page/31954291,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1950,"U.S. Fish and Wildlife Service       ",v.12:no.5 (1950),English,Page 101
https://www.biodiversitylibrary.org/page/15646636,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1916,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 36
https://www.biodiversitylibrary.org/page/13654904,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,
https://www.biodiversitylibrary.org/page/13655082,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 916
