﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052564,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 252
https://www.biodiversitylibrary.org/page/15625933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 114
https://www.biodiversitylibrary.org/page/27475102,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 41
https://www.biodiversitylibrary.org/page/6370662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 137
https://www.biodiversitylibrary.org/page/6380775,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/6377918,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 153
https://www.biodiversitylibrary.org/page/56829777,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1901,,v.4(1901),French,Page 405
https://www.biodiversitylibrary.org/page/56829789,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1901,,v.4(1901),French,Page 417
https://www.biodiversitylibrary.org/page/56829834,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1901,,v.4(1901),French,Page 462
https://www.biodiversitylibrary.org/page/5668206,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 639
https://www.biodiversitylibrary.org/page/5668209,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 642
https://www.biodiversitylibrary.org/page/6622098,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 116
https://www.biodiversitylibrary.org/page/6622099,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 117
https://www.biodiversitylibrary.org/page/6622144,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 153
https://www.biodiversitylibrary.org/page/32540186,Book,Bijdrage tot de kennis van het bloedvaatstelsel en de nephridia der Nemertinen / door Antonie Cornelis Oudemans,Utrecht,P.W. van de Weijer,1885,"Oudemans, A. C.     (Anthonie Cornelis), 1858 -1943",,Dutch,Page 4
https://www.biodiversitylibrary.org/page/32540182,Book,Bijdrage tot de kennis van het bloedvaatstelsel en de nephridia der Nemertinen / door Antonie Cornelis Oudemans,Utrecht,P.W. van de Weijer,1885,"Oudemans, A. C.     (Anthonie Cornelis), 1858 -1943",,Dutch,Page 8
https://www.biodiversitylibrary.org/page/32540176,Book,Bijdrage tot de kennis van het bloedvaatstelsel en de nephridia der Nemertinen / door Antonie Cornelis Oudemans,Utrecht,P.W. van de Weijer,1885,"Oudemans, A. C.     (Anthonie Cornelis), 1858 -1943",,Dutch,Page 14
https://www.biodiversitylibrary.org/page/10625547,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 177
https://www.biodiversitylibrary.org/page/44676341,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 135
https://www.biodiversitylibrary.org/page/58772486,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1892,"Société vaudoise des sciences naturelles.       ",v.28=no.106-109 (1892),French,Page 45
https://www.biodiversitylibrary.org/page/44189782,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 47
https://www.biodiversitylibrary.org/page/44189889,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 150
https://www.biodiversitylibrary.org/page/3119356,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 123
https://www.biodiversitylibrary.org/page/10835254,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 140
https://www.biodiversitylibrary.org/page/35500035,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1883,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.6 (1883),French,Page 465
https://www.biodiversitylibrary.org/page/23690394,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 110
https://www.biodiversitylibrary.org/page/32316354,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1905,"Société de biologie (Paris, France)       ",t.59=57:t.2 (1905),French,Page 428
https://www.biodiversitylibrary.org/page/36308558,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1887,"Centre national de la recherche scientifique (France)       ",v.104 (1887),French,Page 239
https://www.biodiversitylibrary.org/page/3699422,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1889,"Centre national de la recherche scientifique (France)       ",t.109 (1889),French,Page 390
https://www.biodiversitylibrary.org/page/3549599,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1901,"Centre national de la recherche scientifique (France)       ",t.132 (1901),French,Page 1232
https://www.biodiversitylibrary.org/page/19538708,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,Page 538
https://www.biodiversitylibrary.org/page/40182167,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",12,French,Page 538
https://www.biodiversitylibrary.org/page/25066855,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 825
https://www.biodiversitylibrary.org/page/47632610,Book,Erklärungen zu den Zoologischen Wandtafeln,Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.1:Tafel 1-103 (text),German,
https://www.biodiversitylibrary.org/page/44247149,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 79
https://www.biodiversitylibrary.org/page/52128330,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 572
https://www.biodiversitylibrary.org/page/52128346,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 588
https://www.biodiversitylibrary.org/page/26455566,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1285
https://www.biodiversitylibrary.org/page/48871774,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,
https://www.biodiversitylibrary.org/page/9659730,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 391
