﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5385807,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 316
https://www.biodiversitylibrary.org/page/15256847,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1895,"Jepson, Willis Linn,      1867 -1946",v.3 (1895),English,Page 63
https://www.biodiversitylibrary.org/page/5513624,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 51
https://www.biodiversitylibrary.org/page/43577352,Book,Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici,Hafniae,,1837,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 114
https://www.biodiversitylibrary.org/page/32058131,Book,Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici,Hafniae,,1838,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 114
https://www.biodiversitylibrary.org/page/2226029,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 116
https://www.biodiversitylibrary.org/page/47946137,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 252
https://www.biodiversitylibrary.org/page/2377048,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,
https://www.biodiversitylibrary.org/page/2377004,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 4
https://www.biodiversitylibrary.org/page/2377007,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 7
https://www.biodiversitylibrary.org/page/2377010,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 10
https://www.biodiversitylibrary.org/page/2377015,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 15
https://www.biodiversitylibrary.org/page/2377125,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 65
https://www.biodiversitylibrary.org/page/2377124,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 66
https://www.biodiversitylibrary.org/page/2377123,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 67
https://www.biodiversitylibrary.org/page/2377122,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 68
