﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4478761,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 134
https://www.biodiversitylibrary.org/page/32100302,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 546
https://www.biodiversitylibrary.org/page/30047221,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 195
https://www.biodiversitylibrary.org/page/10538531,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 564
https://www.biodiversitylibrary.org/page/46316515,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,
https://www.biodiversitylibrary.org/page/46316748,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 225
https://www.biodiversitylibrary.org/page/37161849,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 420
https://www.biodiversitylibrary.org/page/55456484,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1915,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.12 (1915-1916),Spanish,Page 545
https://www.biodiversitylibrary.org/page/36660374,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 526
https://www.biodiversitylibrary.org/page/27409724,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 48
https://www.biodiversitylibrary.org/page/15953077,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1892-1893,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.12-13 (1892-1893),Russian,Page 370
https://www.biodiversitylibrary.org/page/15578879,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 327
