﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2126678,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 459
https://www.biodiversitylibrary.org/page/33549388,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,
https://www.biodiversitylibrary.org/page/45224816,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 70
https://www.biodiversitylibrary.org/page/45224830,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 84
https://www.biodiversitylibrary.org/page/4144911,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1004
https://www.biodiversitylibrary.org/page/17662938,Book,"Extension forester, 1926-1956","Berkeley, Calif",University of California,1968,"Bancroft Library.  Regional Oral History Office.     ",,English,
https://www.biodiversitylibrary.org/page/46703324,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 181
https://www.biodiversitylibrary.org/page/41433637,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 232
https://www.biodiversitylibrary.org/page/54660086,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 142
https://www.biodiversitylibrary.org/page/60653528,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1939,"North Queensland Naturalists' Club.       ",suppl:v.7:no.58 (1939:Jun),English,Page 1
https://www.biodiversitylibrary.org/page/56388343,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1957,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.33:no.1-4 (1957),English,Page 109
https://www.biodiversitylibrary.org/page/56388387,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1957,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.33:no.1-4 (1957),English,Page 153
https://www.biodiversitylibrary.org/page/16245694,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 12
https://www.biodiversitylibrary.org/page/6561238,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1891,"Linnean Society of New South Wales.       ",[v.16]=[no.61-64] (1891-1892) [Incomplete],English,Page 51
https://www.biodiversitylibrary.org/page/34903828,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 76
https://www.biodiversitylibrary.org/page/34953264,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page lxix
https://www.biodiversitylibrary.org/page/34936760,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 156
https://www.biodiversitylibrary.org/page/34949490,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1961,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 131
https://www.biodiversitylibrary.org/page/34949510,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1961,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 151
https://www.biodiversitylibrary.org/page/48566928,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 74
https://www.biodiversitylibrary.org/page/60678007,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1989,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 442
https://www.biodiversitylibrary.org/page/32648852,Book,Trees : the yearbook of agriculture 1949,"Washington, D.C",U.S. Dept. of Agriculture,1949,"United States.   Department of Agriculture.     ",,English,Page 923
https://www.biodiversitylibrary.org/page/17936415,Book,"Trees : the yearbook of agriculture, 1949","Washington, D.C",United States Government Printing Office,1949,"United States.   Department of Agriculture.     ",,English,Page 923
