﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2304306,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 144
https://www.biodiversitylibrary.org/page/2304310,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 148
https://www.biodiversitylibrary.org/page/2304311,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 149
https://www.biodiversitylibrary.org/page/63681657,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2023,"Deutsche Entomologische Gesellschaft.       ",v.70:no.1 (2023),German,56
https://www.biodiversitylibrary.org/page/58318566,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 152
https://www.biodiversitylibrary.org/page/58142397,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 177
https://www.biodiversitylibrary.org/page/58419624,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 195
https://www.biodiversitylibrary.org/page/60520735,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 195
https://www.biodiversitylibrary.org/page/58821341,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 306
https://www.biodiversitylibrary.org/page/58821593,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 558
https://www.biodiversitylibrary.org/page/28966604,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 19
https://www.biodiversitylibrary.org/page/29969610,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v.46:no.3/4 (1997),German,Page 86
https://www.biodiversitylibrary.org/page/63096175,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 228
https://www.biodiversitylibrary.org/page/63104573,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 232
https://www.biodiversitylibrary.org/page/40809140,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 226
https://www.biodiversitylibrary.org/page/41315273,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Pages 886
