﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110544,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 479
https://www.biodiversitylibrary.org/page/8163792,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 166
https://www.biodiversitylibrary.org/page/21920558,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 166
https://www.biodiversitylibrary.org/page/17214271,Book,"Autikon botanikon : or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...",Philadelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 166
https://www.biodiversitylibrary.org/page/35291547,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 15
https://www.biodiversitylibrary.org/page/35291602,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 92
https://www.biodiversitylibrary.org/page/62513752,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 8
https://www.biodiversitylibrary.org/page/28103138,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1932,"Ottawa Field-Naturalists' Club       ",v.46 (1932),English,Page 16
https://www.biodiversitylibrary.org/page/28103034,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 108
https://www.biodiversitylibrary.org/page/28029294,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1938,"Ottawa Field-Naturalists' Club       ",v.52 (1938),English,Page 102
https://www.biodiversitylibrary.org/page/28029295,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1938,"Ottawa Field-Naturalists' Club       ",v.52 (1938),English,Page 103
https://www.biodiversitylibrary.org/page/28025064,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1940,"Ottawa Field-Naturalists' Club       ",v.54 (1940),English,Page 8
https://www.biodiversitylibrary.org/page/39009532,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/39945119,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1926,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 125
https://www.biodiversitylibrary.org/page/39575659,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-105 1933-34,English,Page 9
https://www.biodiversitylibrary.org/page/39575749,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-105 1933-34,English,Page 233
https://www.biodiversitylibrary.org/page/5248691,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 89
https://www.biodiversitylibrary.org/page/10534810,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 149
https://www.biodiversitylibrary.org/page/5290895,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 438
https://www.biodiversitylibrary.org/page/6104621,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 40
https://www.biodiversitylibrary.org/page/32248270,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 (1831),English,Page 472
https://www.biodiversitylibrary.org/page/16447460,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 368
