﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176377,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176487,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/57547077,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 41(1905),German,Page 11
https://www.biodiversitylibrary.org/page/57547182,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 41(1905),German,Page 116
https://www.biodiversitylibrary.org/page/57547322,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 41(1905),German,Page 256
https://www.biodiversitylibrary.org/page/62868769,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1888,"Schweizerische Naturforschende Gesellschaft.       ",v.15:3 (1888),German,Page 50
https://www.biodiversitylibrary.org/page/62868763,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1888,"Schweizerische Naturforschende Gesellschaft.       ",v.15:3 (1888),German,Page 56
https://www.biodiversitylibrary.org/page/62868762,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1888,"Schweizerische Naturforschende Gesellschaft.       ",v.15:3 (1888),German,Page 57
https://www.biodiversitylibrary.org/page/62868761,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1888,"Schweizerische Naturforschende Gesellschaft.       ",v.15:3 (1888),German,Page 58
https://www.biodiversitylibrary.org/page/62868760,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1888,"Schweizerische Naturforschende Gesellschaft.       ",v.15:3 (1888),German,Page 59
https://www.biodiversitylibrary.org/page/62868759,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1888,"Schweizerische Naturforschende Gesellschaft.       ",v.15:3 (1888),German,Page 60
https://www.biodiversitylibrary.org/page/62868677,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1888,"Schweizerische Naturforschende Gesellschaft.       ",v.15:3 (1888),German,Page 142
https://www.biodiversitylibrary.org/page/62870908,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1886,"Schweizerische Naturforschende Gesellschaft.       ","v.13:3, v.14:5, v.15:4 (1886-1888)",German,Page 147
https://www.biodiversitylibrary.org/page/62870909,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1886,"Schweizerische Naturforschende Gesellschaft.       ","v.13:3, v.14:5, v.15:4 (1886-1888)",German,Page 148
https://www.biodiversitylibrary.org/page/62871132,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1886,"Schweizerische Naturforschende Gesellschaft.       ","v.13:3, v.14:5, v.15:4 (1886-1888)",German,Page 221
https://www.biodiversitylibrary.org/page/62871279,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1886,"Schweizerische Naturforschende Gesellschaft.       ","v.13:3, v.14:5, v.15:4 (1886-1888)",German,Page 368
https://www.biodiversitylibrary.org/page/62885801,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1889,"Schweizerische Naturforschende Gesellschaft.       ","v.16:4, v.17:5, v.18:5, v.19:1 (1889-1892)",German,Page 88
https://www.biodiversitylibrary.org/page/62885800,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1889,"Schweizerische Naturforschende Gesellschaft.       ","v.16:4, v.17:5, v.18:5, v.19:1 (1889-1892)",German,Page 89
https://www.biodiversitylibrary.org/page/62885799,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1889,"Schweizerische Naturforschende Gesellschaft.       ","v.16:4, v.17:5, v.18:5, v.19:1 (1889-1892)",German,Page 90
https://www.biodiversitylibrary.org/page/62886145,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1889,"Schweizerische Naturforschende Gesellschaft.       ","v.16:4, v.17:5, v.18:5, v.19:1 (1889-1892)",German,Page 418
https://www.biodiversitylibrary.org/page/62868569,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1895,"Schweizerische Naturforschende Gesellschaft.       ",v.22:4 (1895),German,Page 21
https://www.biodiversitylibrary.org/page/49011519,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,
https://www.biodiversitylibrary.org/page/49011532,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,
https://www.biodiversitylibrary.org/page/35747037,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.8 (1885-1889),German,Page 18
https://www.biodiversitylibrary.org/page/35747104,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.8 (1885-1889),German,Page 85
https://www.biodiversitylibrary.org/page/35938735,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,
https://www.biodiversitylibrary.org/page/35938745,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 829
https://www.biodiversitylibrary.org/page/35938747,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 831
https://www.biodiversitylibrary.org/page/35938930,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,
https://www.biodiversitylibrary.org/page/35928317,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1437
https://www.biodiversitylibrary.org/page/35928319,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1439
https://www.biodiversitylibrary.org/page/35928322,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1442
https://www.biodiversitylibrary.org/page/35928327,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1447
