﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170221,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 15
https://www.biodiversitylibrary.org/page/50627031,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1952,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 4
https://www.biodiversitylibrary.org/page/1734644,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/18330832,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/7266020,Journal,"The journal of the College of Science, Imperial University, Japan = Teikoku Daigaku kiyō. Rika","Tōkyō, Japan",The University,1890,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 3 (1890),English,Page 6
https://www.biodiversitylibrary.org/page/24179373,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 102
https://www.biodiversitylibrary.org/page/19169631,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 102
https://www.biodiversitylibrary.org/page/1322565,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 820
https://www.biodiversitylibrary.org/page/47726954,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 3
https://www.biodiversitylibrary.org/page/47726974,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 23
https://www.biodiversitylibrary.org/page/47727004,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 53
https://www.biodiversitylibrary.org/page/47727008,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 57
https://www.biodiversitylibrary.org/page/47727011,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 60
https://www.biodiversitylibrary.org/page/47727013,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 62
https://www.biodiversitylibrary.org/page/47727015,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 64
https://www.biodiversitylibrary.org/page/47727018,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 67
https://www.biodiversitylibrary.org/page/47727024,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 73
https://www.biodiversitylibrary.org/page/47727031,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 80
https://www.biodiversitylibrary.org/page/47727032,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 81
https://www.biodiversitylibrary.org/page/51950972,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1834,"Sowerby, James de Carle,      1787 -1871",v.7 (1834-1846),English,Page 52
https://www.biodiversitylibrary.org/page/36921906,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1872,"Palaeontographical Society (Great Britain)       ",v.25=[no.111-116] (1871-1872),English,Page 93
https://www.biodiversitylibrary.org/page/58247691,Journal,The New Zealand journal of science and technology,"Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 29
https://www.biodiversitylibrary.org/page/50527139,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/6588448,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",[v.11]=[no.41-44] (1886-1887) [Incomplete],English,Page 222
https://www.biodiversitylibrary.org/page/27224299,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1913,"Canterbury Museum (Christchurch, N.Z.)       ",v. 2:no.1 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/33427787,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 306
https://www.biodiversitylibrary.org/page/34588373,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 306
https://www.biodiversitylibrary.org/page/3312855,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 447
https://www.biodiversitylibrary.org/page/3291574,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.50 (1917),English,Page 259
https://www.biodiversitylibrary.org/page/3291679,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.50 (1917),English,Page 274
https://www.biodiversitylibrary.org/page/3292250,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 122
https://www.biodiversitylibrary.org/page/33682359,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 509
