﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681491,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 288
https://www.biodiversitylibrary.org/page/4681498,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 295
https://www.biodiversitylibrary.org/page/4681499,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 296
https://www.biodiversitylibrary.org/page/4681521,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 318
https://www.biodiversitylibrary.org/page/4681579,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 376
https://www.biodiversitylibrary.org/page/14198423,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 64
https://www.biodiversitylibrary.org/page/63177111,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 171
https://www.biodiversitylibrary.org/page/34151965,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 66
https://www.biodiversitylibrary.org/page/34157420,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 211
https://www.biodiversitylibrary.org/page/52405354,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 77
https://www.biodiversitylibrary.org/page/62611316,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 234
https://www.biodiversitylibrary.org/page/54262853,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 322
https://www.biodiversitylibrary.org/page/54292047,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 425
https://www.biodiversitylibrary.org/page/44246453,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 287
https://www.biodiversitylibrary.org/page/44246463,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 297
https://www.biodiversitylibrary.org/page/44246482,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 314
https://www.biodiversitylibrary.org/page/44246496,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 328
https://www.biodiversitylibrary.org/page/4048727,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1922,"University of California, Berkeley.       ",v.10 (1922-1924),English,
https://www.biodiversitylibrary.org/page/4048731,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1922,"University of California, Berkeley.       ",v.10 (1922-1924),English,Page 401
