﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13084834,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 268
https://www.biodiversitylibrary.org/page/13084835,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 269
https://www.biodiversitylibrary.org/page/13084838,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 272
https://www.biodiversitylibrary.org/page/13084839,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 273
https://www.biodiversitylibrary.org/page/13084954,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 388
https://www.biodiversitylibrary.org/page/22001977,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 268
https://www.biodiversitylibrary.org/page/22001981,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 272
https://www.biodiversitylibrary.org/page/22002097,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 388
https://www.biodiversitylibrary.org/page/47859861,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 106
https://www.biodiversitylibrary.org/page/15973625,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 355
https://www.biodiversitylibrary.org/page/15782031,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 201
https://www.biodiversitylibrary.org/page/13518961,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 40
https://www.biodiversitylibrary.org/page/41948045,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1921,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.6 (1921-1922),English,Page 45
https://www.biodiversitylibrary.org/page/41948052,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1921,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.6 (1921-1922),English,Page 52
