﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484068,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 36
https://www.biodiversitylibrary.org/page/32484287,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 217
https://www.biodiversitylibrary.org/page/39366843,Journal,Bulletin of the Santa Barbara Society of Natural History,"Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 40
https://www.biodiversitylibrary.org/page/12433153,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 133
https://www.biodiversitylibrary.org/page/18353499,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 133
https://www.biodiversitylibrary.org/page/5398667,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 15
https://www.biodiversitylibrary.org/page/5398675,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 23
https://www.biodiversitylibrary.org/page/5398677,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 25
https://www.biodiversitylibrary.org/page/5398683,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 31
https://www.biodiversitylibrary.org/page/5398800,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 148
https://www.biodiversitylibrary.org/page/49556565,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 80
https://www.biodiversitylibrary.org/page/57871505,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 6
https://www.biodiversitylibrary.org/page/57871506,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 7
https://www.biodiversitylibrary.org/page/3135887,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 23
https://www.biodiversitylibrary.org/page/3135985,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/3135986,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/3135889,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 31
https://www.biodiversitylibrary.org/page/3136172,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 38
https://www.biodiversitylibrary.org/page/3135915,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 148
https://www.biodiversitylibrary.org/page/26875845,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 15
https://www.biodiversitylibrary.org/page/26875848,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 18
https://www.biodiversitylibrary.org/page/26875853,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 23
https://www.biodiversitylibrary.org/page/26875855,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 25
https://www.biodiversitylibrary.org/page/26875857,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 27
https://www.biodiversitylibrary.org/page/26875861,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 31
https://www.biodiversitylibrary.org/page/26875868,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 38
https://www.biodiversitylibrary.org/page/26875976,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 146
https://www.biodiversitylibrary.org/page/26875978,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 148
https://www.biodiversitylibrary.org/page/2834685,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 322
https://www.biodiversitylibrary.org/page/6218906,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 274
https://www.biodiversitylibrary.org/page/32279570,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 292
https://www.biodiversitylibrary.org/page/37595755,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/30347321,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 312
https://www.biodiversitylibrary.org/page/15383488,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 548
https://www.biodiversitylibrary.org/page/15556533,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 290
https://www.biodiversitylibrary.org/page/12920186,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 289
https://www.biodiversitylibrary.org/page/29370692,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 558
https://www.biodiversitylibrary.org/page/26439278,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 309
https://www.biodiversitylibrary.org/page/10737299,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 309
https://www.biodiversitylibrary.org/page/39912363,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 289
https://www.biodiversitylibrary.org/page/8926294,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 38
https://www.biodiversitylibrary.org/page/9051191,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 56
https://www.biodiversitylibrary.org/page/13657552,Book,The Tertiary and Quaternary Pectens of California,Washington,Govt. Print. Off,1906,"Arnold, Ralph,      1875 -1961",,English,Page 31
https://www.biodiversitylibrary.org/page/13657555,Book,The Tertiary and Quaternary Pectens of California,Washington,Govt. Print. Off,1906,"Arnold, Ralph,      1875 -1961",,English,Page 34
https://www.biodiversitylibrary.org/page/43937071,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 708
https://www.biodiversitylibrary.org/page/33589400,Book,"The U. S. commission of fish and fisheries and its exhibit at the Louisiana purchase exposition, St. Louis, Mo., 1904","Washington, D.C",Press of Gibson Bros,1904,"United States.  Bureau of Fisheries.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/10987225,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 48
https://www.biodiversitylibrary.org/page/10987290,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 28
https://www.biodiversitylibrary.org/page/35544823,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35544903,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 28
https://www.biodiversitylibrary.org/page/35545161,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 76
https://www.biodiversitylibrary.org/page/50971443,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 183
