﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681065,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 290
https://www.biodiversitylibrary.org/page/61626047,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 144
https://www.biodiversitylibrary.org/page/61626048,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 145
https://www.biodiversitylibrary.org/page/297633,Book,Chloris andina : essai d'une flore de la région alpine des Cordillères de l'Amérique du Sud,Paris,P. Bertrand,1855,"Weddell, H. A.     (Hugh Algernon),‏ ‎ 1819 -1877",1855 v. 1,French,Page 219
https://www.biodiversitylibrary.org/page/13780245,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/6139196,Book,"Descriptions of the new genera and species of the class Compositae belonging to the floras of Peru, Mexico, and Chile",London,Linnean Society,1833,"Don, David,      1799 -1841",,English,Page 179
https://www.biodiversitylibrary.org/page/63090237,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",ptie.6:t.1-2 (1855),French,Page 219
https://www.biodiversitylibrary.org/page/59945396,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 548
https://www.biodiversitylibrary.org/page/58751344,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Folio],Latin,Page 2
https://www.biodiversitylibrary.org/page/150723,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 94
https://www.biodiversitylibrary.org/page/150724,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 95
https://www.biodiversitylibrary.org/page/7357991,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1846,"Walpers, Wilhelm Gerhard,      1816 -1853",t.6 (1846-1847),Latin,Page 333
https://www.biodiversitylibrary.org/page/763004,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1833,"Linnean Society of London.       ",v.16 (1833),English,Page 179
https://www.biodiversitylibrary.org/page/2267741,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1830,"Linnean Society of London.       ",v.16 (1833),English,Page 179
https://www.biodiversitylibrary.org/page/29437763,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.1 (1908) [Botanik],Swedish,Page 38
https://www.biodiversitylibrary.org/page/6222564,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 38
https://www.biodiversitylibrary.org/page/9517182,Book,"Zur Flora des Feuerlandes, floristische Beobachtungen über Gefässpflanzen, gesammelt in den Jahren 1902 und 1903",Stockholm,Lithographisches Institut des Generalstabs,1906,"Skottsberg, Carl,      1880 -1963",,German,Page 38
