﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710112,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 85
https://www.biodiversitylibrary.org/page/38710113,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 86
https://www.biodiversitylibrary.org/page/38710482,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 359
https://www.biodiversitylibrary.org/page/11064321,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 65
https://www.biodiversitylibrary.org/page/8056246,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1909,"Australian Museum       ",v. 7 (1909-1910),English,Page 265
https://www.biodiversitylibrary.org/page/40817665,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 99
https://www.biodiversitylibrary.org/page/2219934,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 64
https://www.biodiversitylibrary.org/page/2219933,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 65
https://www.biodiversitylibrary.org/page/61240124,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1910,"Royal Society of South Australia       ",,English,Page 365
https://www.biodiversitylibrary.org/page/36830841,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35 (1911),English,Page 99
https://www.biodiversitylibrary.org/page/42913554,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 162
https://www.biodiversitylibrary.org/page/38926412,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 162
https://www.biodiversitylibrary.org/page/41569796,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page viii
https://www.biodiversitylibrary.org/page/41565803,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 186
