﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681600,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 555
https://www.biodiversitylibrary.org/page/13679329,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 520
https://www.biodiversitylibrary.org/page/26129185,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1872,,1872,English,Page 573
https://www.biodiversitylibrary.org/page/40134831,Journal,Gartenflora,Erlangen,F. Enke,1870,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.19 (1870),German,Page 308
https://www.biodiversitylibrary.org/page/40134920,Journal,Gartenflora,Erlangen,F. Enke,1870,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.19 (1870),German,Page 383
https://www.biodiversitylibrary.org/page/6246901,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1869,"Hérincq, F.     (François), 1820 -1891",1869,French,Page 271
https://www.biodiversitylibrary.org/page/18496621,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 326
https://www.biodiversitylibrary.org/page/7333697,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1870,"Lemaire, Charles Antoine,      1801 -1871",v.17 (1870),,Page 252
https://www.biodiversitylibrary.org/page/7455781,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 244
https://www.biodiversitylibrary.org/page/42462835,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 165
https://www.biodiversitylibrary.org/page/20850765,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 114
https://www.biodiversitylibrary.org/page/13697999,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1062
