﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60702460,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.151 (2020),Spanish,Page 7
https://www.biodiversitylibrary.org/page/3252718,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 921
https://www.biodiversitylibrary.org/page/3252132,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 922
https://www.biodiversitylibrary.org/page/3240929,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 254
https://www.biodiversitylibrary.org/page/41165750,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/41167979,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41167978,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41167977,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41167974,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41167972,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/41167969,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/41167954,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/41167952,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/41167951,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/41167950,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/8490095,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 402 (1977),English,
https://www.biodiversitylibrary.org/page/8490094,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 402 (1977),English,
https://www.biodiversitylibrary.org/page/8490093,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 402 (1977),English,
https://www.biodiversitylibrary.org/page/8490090,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 402 (1977),English,Page 2
