﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470480,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page X
https://www.biodiversitylibrary.org/page/33470555,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 75
https://www.biodiversitylibrary.org/page/33470558,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 78
https://www.biodiversitylibrary.org/page/33470564,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 84
https://www.biodiversitylibrary.org/page/33470565,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33470566,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33470568,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/41463731,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1744,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.7;Appendix v.7 (1744),,Page 79
https://www.biodiversitylibrary.org/page/41463732,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1744,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.7;Appendix v.7 (1744),,Page 80
https://www.biodiversitylibrary.org/page/61350629,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 457
https://www.biodiversitylibrary.org/page/61350631,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 459
https://www.biodiversitylibrary.org/page/61350632,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 460
https://www.biodiversitylibrary.org/page/61350634,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 462
https://www.biodiversitylibrary.org/page/61350635,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 463
https://www.biodiversitylibrary.org/page/61350636,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 464
https://www.biodiversitylibrary.org/page/61350637,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 465
https://www.biodiversitylibrary.org/page/61350638,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 466
https://www.biodiversitylibrary.org/page/61350639,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 467
https://www.biodiversitylibrary.org/page/61350641,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 469
https://www.biodiversitylibrary.org/page/61350643,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 471
https://www.biodiversitylibrary.org/page/61350644,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 472
https://www.biodiversitylibrary.org/page/61350645,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 473
https://www.biodiversitylibrary.org/page/61800112,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 8
https://www.biodiversitylibrary.org/page/49464702,Book,"Album 2 Pacific Islands, 1923 (Tanager Expedition), volume 3 : includes photographs of Wetmore, Eric Schlemmer, and William G. Anderson",,,1923,"Wetmore, Alexander,      1886 -1978",,,Page 65
