﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40266426,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1910,,ser.4:v.29=no.169-174 (1910),English,Page 398
https://www.biodiversitylibrary.org/page/8861668,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 312
https://www.biodiversitylibrary.org/page/6900545,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 23
https://www.biodiversitylibrary.org/page/6900549,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 27
https://www.biodiversitylibrary.org/page/7227474,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 133
https://www.biodiversitylibrary.org/page/54571279,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1916,"Société Linnéenne de Lyon.       ",n.s. t.63 (1916),French,Page 50
https://www.biodiversitylibrary.org/page/10291066,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 69
https://www.biodiversitylibrary.org/page/29556182,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1916,"Deutscher Apotheker-Verein.       ",Bd.254 1916,German,Page 192
https://www.biodiversitylibrary.org/page/13704701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 418
https://www.biodiversitylibrary.org/page/9708355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 422
https://www.biodiversitylibrary.org/page/62881841,Journal,Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...,Stockholm,J.P. Lindks Enka,1822,"Kungl. Svenska vetenskapsakademien.       ",1822,Swedish,Page 358
https://www.biodiversitylibrary.org/page/39811377,Book,Die Azoren in ihrer äusseren erscheinung und nach ihrer geognostischen natur,Leipzig,W. Engelmann,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 55
https://www.biodiversitylibrary.org/page/39811428,Book,Die Azoren in ihrer äusseren erscheinung und nach ihrer geognostischen natur,Leipzig,W. Engelmann,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 68
