﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027860,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 240
https://www.biodiversitylibrary.org/page/35141765,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 119
https://www.biodiversitylibrary.org/page/57806901,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 119
https://www.biodiversitylibrary.org/page/31331633,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 333
https://www.biodiversitylibrary.org/page/4310204,Book,"Botanica. Relatorio apresentado ao Snr. coronel de engenharia Candido Marianno da Silva Rondon, chefe da Commissa~o Brasileira",Rio de Janeiro,,1914,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 19
https://www.biodiversitylibrary.org/page/4310287,Book,"Botanica. Relatorio apresentado ao Snr. coronel de engenharia Candido Marianno da Silva Rondon, chefe da Commissa~o Brasileira",Rio de Janeiro,,1914,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 58
https://www.biodiversitylibrary.org/page/217476,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 528
https://www.biodiversitylibrary.org/page/42831793,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 528
https://www.biodiversitylibrary.org/page/33641368,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 436
https://www.biodiversitylibrary.org/page/11472084,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 240
https://www.biodiversitylibrary.org/page/20893420,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 453
https://www.biodiversitylibrary.org/page/50853732,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 66
