﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274190,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 228
https://www.biodiversitylibrary.org/page/3440171,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 84
https://www.biodiversitylibrary.org/page/58927047,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 82
https://www.biodiversitylibrary.org/page/315509,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 82
https://www.biodiversitylibrary.org/page/65348,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1879,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.62 (1879),,Page 474
https://www.biodiversitylibrary.org/page/85854,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 75
https://www.biodiversitylibrary.org/page/58043029,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 75
https://www.biodiversitylibrary.org/page/18119345,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 435
https://www.biodiversitylibrary.org/page/61982116,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 217
https://www.biodiversitylibrary.org/page/44971597,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 530
https://www.biodiversitylibrary.org/page/36479351,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 193
https://www.biodiversitylibrary.org/page/36177680,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 43
https://www.biodiversitylibrary.org/page/61026976,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 255
https://www.biodiversitylibrary.org/page/61026979,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 258
https://www.biodiversitylibrary.org/page/61278205,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 637
https://www.biodiversitylibrary.org/page/741100,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 40
https://www.biodiversitylibrary.org/page/36470532,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 90
https://www.biodiversitylibrary.org/page/36471000,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 558
https://www.biodiversitylibrary.org/page/36697015,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 255
https://www.biodiversitylibrary.org/page/36697258,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 498
