﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58319349,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58134079,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 113
https://www.biodiversitylibrary.org/page/58697956,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 136
https://www.biodiversitylibrary.org/page/62250982,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 189
https://www.biodiversitylibrary.org/page/11931673,Journal,The Entomologist,London,Edward Newman,1866,,v.3=no.24-[48] (1866-1867),English,Page 177
https://www.biodiversitylibrary.org/page/30001031,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 289
https://www.biodiversitylibrary.org/page/58725289,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 195
https://www.biodiversitylibrary.org/page/50799020,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1988,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.16(1988),Dutch,Page 24
https://www.biodiversitylibrary.org/page/29832049,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 80
https://www.biodiversitylibrary.org/page/29804701,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 106
https://www.biodiversitylibrary.org/page/56352051,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.1-7 (2016),English,Page 98
https://www.biodiversitylibrary.org/page/29533802,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 362
https://www.biodiversitylibrary.org/page/29534517,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1075
https://www.biodiversitylibrary.org/page/28504112,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1073
https://www.biodiversitylibrary.org/page/28553561,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 289
https://www.biodiversitylibrary.org/page/40763346,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.40,,Page 40
https://www.biodiversitylibrary.org/page/51291168,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 314
https://www.biodiversitylibrary.org/page/7510082,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1894,"American Entomological Society.       ",v.21 (1894),English,Page 412
https://www.biodiversitylibrary.org/page/14777855,Journal,Transactions of the Entomological Society of London,London,The Society,1871,"Royal Entomological Society of London       ",1871,English,Page 207
https://www.biodiversitylibrary.org/page/14777953,Journal,Transactions of the Entomological Society of London,London,The Society,1871,"Royal Entomological Society of London       ",1871,English,Page 305
https://www.biodiversitylibrary.org/page/35429371,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1870,"Tyneside Naturalists' Field Club.       ",v. 4 (1870-72),English,Page 40
https://www.biodiversitylibrary.org/page/51908016,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 18
https://www.biodiversitylibrary.org/page/54332338,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 107
