﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085529,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 170
https://www.biodiversitylibrary.org/page/14901117,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 174
https://www.biodiversitylibrary.org/page/14901118,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 175
https://www.biodiversitylibrary.org/page/2415730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 393
https://www.biodiversitylibrary.org/page/7071866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 393
https://www.biodiversitylibrary.org/page/62788177,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 8
https://www.biodiversitylibrary.org/page/62788178,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 9
https://www.biodiversitylibrary.org/page/62788179,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 10
https://www.biodiversitylibrary.org/page/5300910,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 107
https://www.biodiversitylibrary.org/page/33932187,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 493
https://www.biodiversitylibrary.org/page/34197941,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 862
https://www.biodiversitylibrary.org/page/34158603,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 756
https://www.biodiversitylibrary.org/page/5842157,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 14
https://www.biodiversitylibrary.org/page/1788005,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,Page 103
https://www.biodiversitylibrary.org/page/62809623,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 55
https://www.biodiversitylibrary.org/page/13748549,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/16484152,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 469
https://www.biodiversitylibrary.org/page/59350185,Journal,Garden Companion and Florists' Guide,London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 4
https://www.biodiversitylibrary.org/page/59350266,Journal,Garden Companion and Florists' Guide,London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 109
https://www.biodiversitylibrary.org/page/26111331,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 113
https://www.biodiversitylibrary.org/page/49540344,Journal,The gardeners' magazine,London,Gardeners' magazine office,1882,,v.25(1882),English,Page 192
https://www.biodiversitylibrary.org/page/41914412,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",[Jahrg.1] (1852),German,Page 210
https://www.biodiversitylibrary.org/page/62136512,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1914,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 19
https://www.biodiversitylibrary.org/page/61945229,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1974,"Geelong Field Naturalists Club       ",v.11-12 (1974-1976),,Page 60
https://www.biodiversitylibrary.org/page/62028615,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1978-1980,"Geelong Field Naturalists Club       ",v.15-16 (1978-1980),,Page 21
https://www.biodiversitylibrary.org/page/61906411,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1990,"Geelong Field Naturalists Club       ",v.27:no.2 (1990),,Page 36
https://www.biodiversitylibrary.org/page/61905018,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,1997,"Geelong Field Naturalists Club       ",v.33:no.2 (1997:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/61932068,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.36:no.7 (2000:Nov),English,Page 2
https://www.biodiversitylibrary.org/page/61932070,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.36:no.7 (2000:Nov),English,Page 4
https://www.biodiversitylibrary.org/page/61979013,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2002,"Geelong Field Naturalists Club       ",v.38:no.3 (2002:Jul),English,Page 6
https://www.biodiversitylibrary.org/page/60563205,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.41:no.9 (2006:Feb),English,Page 10
https://www.biodiversitylibrary.org/page/62239232,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2011,"Geelong Field Naturalists Club       ",v.47:no.1 (2011:May),English,Page 5
https://www.biodiversitylibrary.org/page/42382367,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 206
https://www.biodiversitylibrary.org/page/42402829,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 982
https://www.biodiversitylibrary.org/page/59118520,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1853,,v.3(1853),French,Page 28
https://www.biodiversitylibrary.org/page/62004626,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 112
https://www.biodiversitylibrary.org/page/62814024,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 148
https://www.biodiversitylibrary.org/page/62814358,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 331
https://www.biodiversitylibrary.org/page/62815237,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 39
https://www.biodiversitylibrary.org/page/62815242,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 44
https://www.biodiversitylibrary.org/page/41206617,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 54
https://www.biodiversitylibrary.org/page/176165,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1861,"Linnean Society of London.       ",v.5 (1861),English,Page 18
https://www.biodiversitylibrary.org/page/112830,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 451
https://www.biodiversitylibrary.org/page/35289350,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 451
https://www.biodiversitylibrary.org/page/49707670,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1955,"Royal Botanic Gardens (Vic.)       ",v.1:no.1 (1955:Aug.),,Page 31
https://www.biodiversitylibrary.org/page/51230682,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 101
https://www.biodiversitylibrary.org/page/59424337,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.20 (2004),,Page 1
https://www.biodiversitylibrary.org/page/59424316,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.20 (2004),,Page 33
https://www.biodiversitylibrary.org/page/59424317,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.20 (2004),,Page 34
https://www.biodiversitylibrary.org/page/59424342,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.20 (2004),,Page 46
https://www.biodiversitylibrary.org/page/59424343,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.20 (2004),,Page 47
https://www.biodiversitylibrary.org/page/11161180,Book,Paxton's flower garden,London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 3,English,Page 41
https://www.biodiversitylibrary.org/page/63438305,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2018,"Peninsula Field Naturalists' Club       ",(2018:Jun),English,Page 11
https://www.biodiversitylibrary.org/page/43388147,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 19
https://www.biodiversitylibrary.org/page/32186921,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institute,1921,"Cannon, William Austin,      1870 -1958",,English,Page 103
