﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732329,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 42
https://www.biodiversitylibrary.org/page/38737176,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 233
https://www.biodiversitylibrary.org/page/38722288,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 233
https://www.biodiversitylibrary.org/page/716637,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 45
https://www.biodiversitylibrary.org/page/33342316,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 43
https://www.biodiversitylibrary.org/page/54343,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1862,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.45 (1862),,Page 121
https://www.biodiversitylibrary.org/page/38516361,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/59137674,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 244
https://www.biodiversitylibrary.org/page/19425027,Book,A review of the references to the Hortus malabaricus of Henry Van Rheede Van Draakenstein [sic],Swansea,"Printed at the Cambrian-Office, by Murray and Rees",1839,"Reede tot Drakestein, Hendrik van,      1637 -1691",,English,Page 23
https://www.biodiversitylibrary.org/page/17432549,Book,"Second American edition of the British encyclopedia, or Dictionary of arts and sciences",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",1,English,
https://www.biodiversitylibrary.org/page/23203797,Book,"Third American edition of the British encyclopedia, or Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",1,English,Page 27
