﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945764,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 41
https://www.biodiversitylibrary.org/page/50117319,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 124
https://www.biodiversitylibrary.org/page/50117323,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 128
https://www.biodiversitylibrary.org/page/50738764,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 33
https://www.biodiversitylibrary.org/page/50746423,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/28462822,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1907,,v.44 (1907),English,Page 110
https://www.biodiversitylibrary.org/page/14758806,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 152
https://www.biodiversitylibrary.org/page/14758807,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 153
https://www.biodiversitylibrary.org/page/46801618,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 110
https://www.biodiversitylibrary.org/page/49071171,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 60
