﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971410,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 72
https://www.biodiversitylibrary.org/page/28145332,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 4
https://www.biodiversitylibrary.org/page/28145331,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 5
https://www.biodiversitylibrary.org/page/28145800,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page iv
https://www.biodiversitylibrary.org/page/7705296,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,
https://www.biodiversitylibrary.org/page/7705287,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,
https://www.biodiversitylibrary.org/page/7705277,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 4
https://www.biodiversitylibrary.org/page/7705276,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 5
https://www.biodiversitylibrary.org/page/28723065,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 4
https://www.biodiversitylibrary.org/page/28723547,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 486
https://www.biodiversitylibrary.org/page/54291435,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 21
https://www.biodiversitylibrary.org/page/13164341,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 460
