﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385345,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 34
https://www.biodiversitylibrary.org/page/15950950,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 81
https://www.biodiversitylibrary.org/page/645217,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 108
https://www.biodiversitylibrary.org/page/53745857,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 434
https://www.biodiversitylibrary.org/page/780865,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1851,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1851),English,Page 56
https://www.biodiversitylibrary.org/page/413920,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 24
https://www.biodiversitylibrary.org/page/775411,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 42
https://www.biodiversitylibrary.org/page/775816,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 447
https://www.biodiversitylibrary.org/page/1994389,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 78
https://www.biodiversitylibrary.org/page/53551653,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.27 (1975),English,Page 20
