﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59464470,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 347
https://www.biodiversitylibrary.org/page/59464509,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 386
https://www.biodiversitylibrary.org/page/5137990,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 347
https://www.biodiversitylibrary.org/page/5138029,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 386
https://www.biodiversitylibrary.org/page/14142521,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1880,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1880-1882),Swedish,Page 6
https://www.biodiversitylibrary.org/page/14142522,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1880,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1880-1882),Swedish,Page 7
https://www.biodiversitylibrary.org/page/14142533,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1880,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1880-1882),Swedish,Page 18
https://www.biodiversitylibrary.org/page/6950471,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1143
https://www.biodiversitylibrary.org/page/44035097,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 324
https://www.biodiversitylibrary.org/page/6039026,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 269
https://www.biodiversitylibrary.org/page/62352343,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 343
https://www.biodiversitylibrary.org/page/6028613,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 672
https://www.biodiversitylibrary.org/page/32865562,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1829-1830,"Ledebour, Carl Friedrich von,      1785 -1851",v. 1-2,Latin,
https://www.biodiversitylibrary.org/page/32415187,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1833,"Ledebour, Carl Friedrich von,      1785 -1851",v. 3-4,Latin,
https://www.biodiversitylibrary.org/page/32415188,Book,"Icones plantarum novarum vel imperfecte cognitarum floram Rossicam, imprimis Altaicam, illustrantes",Rigae,apud I. Deubner,1833,"Ledebour, Carl Friedrich von,      1785 -1851",v. 3-4,Latin,
https://www.biodiversitylibrary.org/page/11444433,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 414
https://www.biodiversitylibrary.org/page/11440271,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 415
https://www.biodiversitylibrary.org/page/42365387,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 29
https://www.biodiversitylibrary.org/page/56186237,Book,Jubilaeum semisaecularem doctoris medicinae et philosophiae Gotthelf Fischer de Waldheim celebrantsodales Societatis caesareae naturae scrutatorum mosquensis,Mosquae,ex typis Semen,1847,"Nordmann, Alexander von,      1803 -1866",,Latin,Page 9
https://www.biodiversitylibrary.org/page/37113638,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833-1835),,Page 564
https://www.biodiversitylibrary.org/page/48320863,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 236
https://www.biodiversitylibrary.org/page/16154787,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 587
https://www.biodiversitylibrary.org/page/16154974,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 773
https://www.biodiversitylibrary.org/page/28716413,Book,Verzeichniss der im Jahre 1832 im östlichen Theile des Altai-Gebirges gesammelten Pflanzen. Ein Supplement zur Flora Altaica,St. Petersburg,Kaiserliche Acad. der Wissenschaften,1836,"Ledebour, Carl Friedrich von,      1785 -1851",,German,Page 586
