﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979215,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 75
https://www.biodiversitylibrary.org/page/20809360,Book,"Anatomical terminology, with special reference to the [B N A]",Philadelphia,P. Blakiston's son & co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,Page 94
https://www.biodiversitylibrary.org/page/30493327,Book,"Anatomical terminology, with special reference to the (B N A)",Philadelphia,P. Blakiston's Son & Co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,Multiple,
https://www.biodiversitylibrary.org/page/23289799,Book,"Anatomical terminology, with special reference to the [BNA] with vocabularies in Latin and English",Philadelphia,Blakiston,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,
https://www.biodiversitylibrary.org/page/5642147,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1905,,Bd. 29 (1905),German,Page 570
https://www.biodiversitylibrary.org/page/5642148,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1905,,Bd. 29 (1905),German,Page 571
https://www.biodiversitylibrary.org/page/5642149,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1905,,Bd. 29 (1905),German,Page 572
https://www.biodiversitylibrary.org/page/5642150,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1905,,Bd. 29 (1905),German,Page 573
https://www.biodiversitylibrary.org/page/30438405,Book,"Die anatomische Nomenclatur.  Nomina anatomica, Verzeichniss der von der anatomischen Gesellschaft auf ihrer IX. Versammlung in Basel angenommenen Namen",Leipzig,Veit,1895,"His, Wilhelm,      1831 -1904",,German,Page 60
https://www.biodiversitylibrary.org/page/30480500,Book,An atlas of human anatomy for students and physicians,New York,Rebman Company,1919,"Dalla Rosa, Alois,      1848 -",v.3-4,English,Page 493
https://www.biodiversitylibrary.org/page/30481714,Book,The B N A arranged as an outline of regional and systematic anatomy,"Berkeley, Calif",University of California Press,1919,"Emmel, Victor E.     (Victor Emanuel), 1878 -1928",,English,Page 321
https://www.biodiversitylibrary.org/page/30299647,Book,Cunningham's Text-book of anatomy,New York,W. Wood,1914,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,Page 1266
https://www.biodiversitylibrary.org/page/30299650,Book,Cunningham's Text-book of anatomy,New York,W. Wood,1914,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,Page 1269
https://www.biodiversitylibrary.org/page/7083880,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 21 (1906-1907),English,Page 79
https://www.biodiversitylibrary.org/page/6508120,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",Index  v. 1-25 (1913),English,Page 44
https://www.biodiversitylibrary.org/page/36125982,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 300
https://www.biodiversitylibrary.org/page/18345419,Book,"Manual of anatomy, systematic and practical, including embryology",Toronto,Macmillan,1916,"Buchanan, Alexander MacGregor,      1844 -1915",,English,Page 1663
https://www.biodiversitylibrary.org/page/5938410,Book,The microscopic anatomy of vertebrates,Philadelphia,Lea & Febiger,1935,"Kendall, James Irving,      1906 -",,English,Page 199
https://www.biodiversitylibrary.org/page/36856636,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 70
https://www.biodiversitylibrary.org/page/7054474,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1860,"American Philosophical Society.       ",v. 8 (1860),English,Page 241
https://www.biodiversitylibrary.org/page/12243584,Book,Révision des garidées du Muséum d'histoire naturelle,Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 70
https://www.biodiversitylibrary.org/page/12243659,Book,Révision des garidées du Muséum d'histoire naturelle,Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 122
https://www.biodiversitylibrary.org/page/987342,Book,Stöhr's histology : arranged upon an embroyological basis,Philadelphia,P. Blakiston's Son & Co,1906,"Stöhr, Philipp,      1849 -1911",,English,Page 253
https://www.biodiversitylibrary.org/page/992564,Book,"A text-book of histology, arranged upon an embryological basis",Philadelphia,P. Blakiston's son & co,1913,"Stöhr, Philipp,      1849 -1911",,English,Page 314
https://www.biodiversitylibrary.org/page/22572115,Book,A text-book of histology arranged upon an embryological basis,Philadelphia,Blakiston,1913,"Stöhr, Philipp,      1849 -1911",,English,Page 314
https://www.biodiversitylibrary.org/page/19866846,Book,Textbook of anatomy,New York,William Wood,1918,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,Page 1266
https://www.biodiversitylibrary.org/page/19866849,Book,Textbook of anatomy,New York,William Wood,1918,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,Page 1269
https://www.biodiversitylibrary.org/page/19899381,Book,"A textbook of histology: with five hundred and ninety-four illustrations in the text, and four plates",New York,D. Appleton,1920,"Jordan, H. E.     (Harvey Ernest) 1878 -",,English,Page 439
https://www.biodiversitylibrary.org/page/42467296,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 226
https://www.biodiversitylibrary.org/page/42467298,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 228
https://www.biodiversitylibrary.org/page/42467299,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 229
https://www.biodiversitylibrary.org/page/42467300,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 230
https://www.biodiversitylibrary.org/page/42467301,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 231
https://www.biodiversitylibrary.org/page/42467316,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,
https://www.biodiversitylibrary.org/page/14553848,Journal,Zentralblatt für Physiologie,Leipzig,F. Deuticke,1914,"Physiologische Gesellschaft zu Berlin.       ",Bd.29 (1914),German,Page 562
https://www.biodiversitylibrary.org/page/1877254,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 253
