﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248458,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 823
https://www.biodiversitylibrary.org/page/44732365,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 411
https://www.biodiversitylibrary.org/page/44732333,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 443
https://www.biodiversitylibrary.org/page/44732322,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 482
https://www.biodiversitylibrary.org/page/44732379,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 486
https://www.biodiversitylibrary.org/page/44732382,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 489
https://www.biodiversitylibrary.org/page/44732425,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 532
https://www.biodiversitylibrary.org/page/44732453,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 560
https://www.biodiversitylibrary.org/page/18635877,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 316
https://www.biodiversitylibrary.org/page/13911317,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 67
https://www.biodiversitylibrary.org/page/2782185,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 95
https://www.biodiversitylibrary.org/page/38702419,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/40776208,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 436
https://www.biodiversitylibrary.org/page/40776209,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 437
https://www.biodiversitylibrary.org/page/62997357,Book,"Status of forms described or recorded by J.A. Allen in ""The American Museum Congo Expedition collection of bats""","New York, N.Y",American Museum of Natural History,1965,"Allen, J. A.     (Joel Asaph), 1838 -1921",no.2219 (1965),English,Page 13
https://www.biodiversitylibrary.org/page/62997342,Book,"Status of forms described or recorded by J.A. Allen in ""The American Museum Congo Expedition collection of bats""","New York, N.Y",American Museum of Natural History,1965,"Allen, J. A.     (Joel Asaph), 1838 -1921",no.2219 (1965),English,Page 28
https://www.biodiversitylibrary.org/page/44764018,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1919,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.1 Lfg.13-18,German,Page 1047
