﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912430,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 78
https://www.biodiversitylibrary.org/page/62540249,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62508560,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 8
https://www.biodiversitylibrary.org/page/7257879,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/57832690,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 315
https://www.biodiversitylibrary.org/page/28677927,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 315
https://www.biodiversitylibrary.org/page/18112127,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 315
https://www.biodiversitylibrary.org/page/41201500,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 495
https://www.biodiversitylibrary.org/page/16085614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 323
https://www.biodiversitylibrary.org/page/32951923,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 323
https://www.biodiversitylibrary.org/page/22065858,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 323
https://www.biodiversitylibrary.org/page/16328822,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 348
https://www.biodiversitylibrary.org/page/16328823,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 349
https://www.biodiversitylibrary.org/page/15914951,Book,"Beautiful shells : their nature, structure, and uses familiarly explained, with directions for collecting, cleaning, and arranging them in the cabinet : descriptions of the most remarkable species, and of the creatures which inhabit them : and explanations of the meanings of their scientific names, and of the terms used in conchology",London,Groombridge and Sons,1855,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 28
https://www.biodiversitylibrary.org/page/11586693,Journal,Bericht über das Museum Francisco-Carolinum,Linz,,1859,"Museum Francisco-Carolinum.       ",Band 19 - Band 22,,Page 21
https://www.biodiversitylibrary.org/page/32484600,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 208
https://www.biodiversitylibrary.org/page/32484114,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 8
https://www.biodiversitylibrary.org/page/47310802,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 73
