﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44263074,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 298
https://www.biodiversitylibrary.org/page/44263080,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 304
https://www.biodiversitylibrary.org/page/5152383,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 176
https://www.biodiversitylibrary.org/page/33646523,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 259
https://www.biodiversitylibrary.org/page/34302226,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 594
https://www.biodiversitylibrary.org/page/5764247,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.4,English,
https://www.biodiversitylibrary.org/page/31772053,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 324
https://www.biodiversitylibrary.org/page/31772057,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 328
https://www.biodiversitylibrary.org/page/5723633,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 328
https://www.biodiversitylibrary.org/page/44043068,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.13-14 (1905-1906),English,
https://www.biodiversitylibrary.org/page/53936537,Book,"The ferns of Britain, and their allies. Comprising Equisetaceae, Filicaceae, Lycopodiaceae, marsileaceae. Forming the fourth volume of Florigraphia Britannica",London,"Hamilton, Adams, & Co., R. Groombridge & Sons",1848,"Deakin, Richard,      1808 -1873",,English,Page 35
https://www.biodiversitylibrary.org/page/57366020,Book,"The ferns of Britain, and their allies : comprising Equisetaceæ, Filicaceæ, Lycopodiaceæ, & Marsileaceæae : forming the fourth volume of Florigraphia Britannica",London,"Hamilton, Adams, & Co.; R. Groombridge & Sons; Ridge & Jackson",1848,"Deakin, Richard,      1808 -1873",,English,Page 35
https://www.biodiversitylibrary.org/page/11372554,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 108
https://www.biodiversitylibrary.org/page/11373258,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 612
https://www.biodiversitylibrary.org/page/38211111,Book,"The flora of Oxfordshire; being a topographical and historical account of the flowering plants and ferns found in the county, with sketches of the progress of Oxfordshire botany during the last three centuries",Oxford,Parker and Co,1886,"Druce, George Claridge,      1850 -1932",,English,
https://www.biodiversitylibrary.org/page/29990850,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,
https://www.biodiversitylibrary.org/page/29991032,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 162
https://www.biodiversitylibrary.org/page/29991594,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 724
https://www.biodiversitylibrary.org/page/18115041,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 369
https://www.biodiversitylibrary.org/page/55424880,Book,"Himalayan journals : or, Notes of a naturalist in Bengal, the Sikkim and Nepal Himalayas, the Khasia mountains, &c",London,"Ward, Lock, Bowden",1891,"Hooker, Joseph Dalton,      1817 -1911",c.1,English,Page 30
https://www.biodiversitylibrary.org/page/51283631,Book,"A history of British ferns, and allied plants",London,John van Voorst,1864,"Newman, Edward,      1801 -1876",,English,Page 347
https://www.biodiversitylibrary.org/page/42365510,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 152
https://www.biodiversitylibrary.org/page/3050954,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1909,"Royal Zoological Society of Ireland.       ",v.18 (1909),English,Page 151
https://www.biodiversitylibrary.org/page/37132499,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1876,"Herrick, Francis Hobart,      1858 -1940",Bd.54 (1876),German,Page 169
https://www.biodiversitylibrary.org/page/55119992,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1938,"Torrey Botanical Club.       ",v.19 (1937-1941),English,Page 31
https://www.biodiversitylibrary.org/page/39169416,Book,Monographie des antirrhinées,Paris,Treuttel et Würtz,1833,"Chavannes, Edouard Louis,      1805 -1853",,French,Page 130
https://www.biodiversitylibrary.org/page/39169420,Book,Monographie des antirrhinées,Paris,Treuttel et Würtz,1833,"Chavannes, Edouard Louis,      1805 -1853",,French,Page 134
https://www.biodiversitylibrary.org/page/39169422,Book,Monographie des antirrhinées,Paris,Treuttel et Würtz,1833,"Chavannes, Edouard Louis,      1805 -1853",,French,Page 136
https://www.biodiversitylibrary.org/page/49762741,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 20
