﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675381,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 40
https://www.biodiversitylibrary.org/page/49927744,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49927958,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.80 (2007),Spanish,Page 80
https://www.biodiversitylibrary.org/page/28308512,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 192
https://www.biodiversitylibrary.org/page/54113196,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 24
https://www.biodiversitylibrary.org/page/54113243,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 76
https://www.biodiversitylibrary.org/page/14801688,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 67
https://www.biodiversitylibrary.org/page/58639337,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 46
https://www.biodiversitylibrary.org/page/58627638,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/58657808,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 82
https://www.biodiversitylibrary.org/page/59480342,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/56867740,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/36153081,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 161
https://www.biodiversitylibrary.org/page/36153124,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 173
https://www.biodiversitylibrary.org/page/3509154,Book,Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...,Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 430
https://www.biodiversitylibrary.org/page/36408805,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 148
https://www.biodiversitylibrary.org/page/597986,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 234
https://www.biodiversitylibrary.org/page/4689091,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 448
https://www.biodiversitylibrary.org/page/3440759,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.91 (1902),German,Page 227
https://www.biodiversitylibrary.org/page/33915927,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 867
https://www.biodiversitylibrary.org/page/33916112,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1044
https://www.biodiversitylibrary.org/page/45464364,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1917,"University of Iowa.       ",v.7 (1915-1919),English,Page 23
https://www.biodiversitylibrary.org/page/62031270,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 128
https://www.biodiversitylibrary.org/page/52302220,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/51028646,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2012,"Arkansas Native Plant Society.       ",v.32:no.1-2 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/13752723,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.42 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/33472372,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 469
https://www.biodiversitylibrary.org/page/62252402,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 133
https://www.biodiversitylibrary.org/page/62253273,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1004
https://www.biodiversitylibrary.org/page/62253280,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1011
https://www.biodiversitylibrary.org/page/29095735,Book,Flora der umgebung der stadt Sao Paulo in Brasilien,Jena,G. Fischer,1911,"Usteri, Alfred,      1869 -1948",,German,Page 103
https://www.biodiversitylibrary.org/page/30006308,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 650
https://www.biodiversitylibrary.org/page/43685122,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 125
https://www.biodiversitylibrary.org/page/43616390,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 171
https://www.biodiversitylibrary.org/page/43613305,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 24
