﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350619,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 183
https://www.biodiversitylibrary.org/page/44091461,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 2
https://www.biodiversitylibrary.org/page/44091460,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 3
https://www.biodiversitylibrary.org/page/44091459,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 4
https://www.biodiversitylibrary.org/page/44091429,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 34
https://www.biodiversitylibrary.org/page/44091425,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 38
https://www.biodiversitylibrary.org/page/44091420,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 43
https://www.biodiversitylibrary.org/page/44091491,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 99
https://www.biodiversitylibrary.org/page/44091496,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 104
https://www.biodiversitylibrary.org/page/44091497,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 105
https://www.biodiversitylibrary.org/page/44091498,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 106
https://www.biodiversitylibrary.org/page/44091500,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 108
https://www.biodiversitylibrary.org/page/44091507,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 115
https://www.biodiversitylibrary.org/page/44091519,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,
https://www.biodiversitylibrary.org/page/44091525,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,
