﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62570502,Book,"1955 catalog : azaleas, camellias, ornamentals","Mobile, Alabama",Abbot's Sunny Knoll Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 41
https://www.biodiversitylibrary.org/page/31831973,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/62040028,Book,Alphabetical list of trees and shurbs : for spring delivery 1951,"Pompton Plains, New Jersey",Kluis' Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/36483916,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482592,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36484497,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 565
https://www.biodiversitylibrary.org/page/36484498,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 566
https://www.biodiversitylibrary.org/page/27275561,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 133
https://www.biodiversitylibrary.org/page/36378139,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 90
https://www.biodiversitylibrary.org/page/36378360,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 311
https://www.biodiversitylibrary.org/page/36378404,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 15
https://www.biodiversitylibrary.org/page/54472228,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.4 (1947),English,Page 12
https://www.biodiversitylibrary.org/page/54472231,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.4 (1947),English,Page 15
https://www.biodiversitylibrary.org/page/54472245,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.4 (1947),English,Page 29
