﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40943085,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 170
https://www.biodiversitylibrary.org/page/30291521,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 61
https://www.biodiversitylibrary.org/page/30291531,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 71
https://www.biodiversitylibrary.org/page/30291566,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 106
https://www.biodiversitylibrary.org/page/6353640,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 61
https://www.biodiversitylibrary.org/page/6353650,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 71
https://www.biodiversitylibrary.org/page/6353685,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 106
https://www.biodiversitylibrary.org/page/6353700,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Plate XIII
https://www.biodiversitylibrary.org/page/4211186,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 61
https://www.biodiversitylibrary.org/page/4211252,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 71
https://www.biodiversitylibrary.org/page/40976289,Book,Report on the crustacea,"Cambridge, Mass",Printed for the Museum,1882,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 61
https://www.biodiversitylibrary.org/page/40976337,Book,Report on the crustacea,"Cambridge, Mass",Printed for the Museum,1882,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 71
https://www.biodiversitylibrary.org/page/40976372,Book,Report on the crustacea,"Cambridge, Mass",Printed for the Museum,1882,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 106
https://www.biodiversitylibrary.org/page/40976399,Book,Report on the crustacea,"Cambridge, Mass",Printed for the Museum,1882,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,
https://www.biodiversitylibrary.org/page/1902725,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 42
