﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254926,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 3
https://www.biodiversitylibrary.org/page/31488436,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035618,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 31
https://www.biodiversitylibrary.org/page/31035724,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 87
https://www.biodiversitylibrary.org/page/31035835,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 198
https://www.biodiversitylibrary.org/page/31035864,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 227
https://www.biodiversitylibrary.org/page/63601050,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 404
https://www.biodiversitylibrary.org/page/63601546,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 902
https://www.biodiversitylibrary.org/page/63601560,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 916
https://www.biodiversitylibrary.org/page/62732828,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 2
https://www.biodiversitylibrary.org/page/5583652,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583795,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 148
https://www.biodiversitylibrary.org/page/5583796,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 149
https://www.biodiversitylibrary.org/page/5583819,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 160
https://www.biodiversitylibrary.org/page/40330215,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 622
https://www.biodiversitylibrary.org/page/62266954,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1878,"Schweizerische Naturforschende Gesellschaft.       ",v.5:3 (1878),German,Page 42
https://www.biodiversitylibrary.org/page/16109924,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 41
https://www.biodiversitylibrary.org/page/16110392,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 488
