﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086128,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 769
https://www.biodiversitylibrary.org/page/35599417,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 516
https://www.biodiversitylibrary.org/page/34235392,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 526
https://www.biodiversitylibrary.org/page/42394243,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 290
https://www.biodiversitylibrary.org/page/47944184,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 351
https://www.biodiversitylibrary.org/page/47944185,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 352
https://www.biodiversitylibrary.org/page/43402974,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 25
https://www.biodiversitylibrary.org/page/43403053,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 129
https://www.biodiversitylibrary.org/page/43403085,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 161
https://www.biodiversitylibrary.org/page/43403088,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 164
https://www.biodiversitylibrary.org/page/43403104,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 180
https://www.biodiversitylibrary.org/page/49899102,Book,Survey of rare vascular plants in Fidler-Greywillow Wildland Provincial Park,Edmonton,"Alberta Community Development, Parks and Protected Areas",2005,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/36172784,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 11
https://www.biodiversitylibrary.org/page/36172806,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 33
https://www.biodiversitylibrary.org/page/36172833,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 12
https://www.biodiversitylibrary.org/page/36172855,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 34
https://www.biodiversitylibrary.org/page/36172883,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.20(1979),English,
https://www.biodiversitylibrary.org/page/36172914,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.20(1979),English,
https://www.biodiversitylibrary.org/page/36172970,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.20(1979),English,Page 13
https://www.biodiversitylibrary.org/page/36173000,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.20(1979),English,Page 43
