﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381034,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 95
https://www.biodiversitylibrary.org/page/32653756,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 709
https://www.biodiversitylibrary.org/page/33964710,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 91
https://www.biodiversitylibrary.org/page/134298,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 13
https://www.biodiversitylibrary.org/page/25308,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.2 (1828),,Page 76
https://www.biodiversitylibrary.org/page/644893,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 361
https://www.biodiversitylibrary.org/page/62457947,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 29
https://www.biodiversitylibrary.org/page/62457988,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 55
https://www.biodiversitylibrary.org/page/35418886,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 519
https://www.biodiversitylibrary.org/page/770676,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1844,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1844),English,Page 152
https://www.biodiversitylibrary.org/page/40802368,Book,Musci Appalachiani : tickets of specimens of mosses collected mostly in the eastern part of North America,"Closter, N.J",[s.n.],1870,"Austin, Coe F.     (Coe Finch), 1831 -1880",Supplement 1,English,
https://www.biodiversitylibrary.org/page/62149855,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1872,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 41
https://www.biodiversitylibrary.org/page/446109,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 444
https://www.biodiversitylibrary.org/page/31675572,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 51
https://www.biodiversitylibrary.org/page/35774233,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1872,"Naturhistoriske forening i Kjøbenhavn.       ",1872,Danish,Page 41
https://www.biodiversitylibrary.org/page/60307358,Journal,Videnskabelige meddellelser,Copenhagen,,1874,"Dansk naturhistorisk forening.       ",v.26(1874),Danish,Page 134
