﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000576,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 92
https://www.biodiversitylibrary.org/page/19069244,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 367
https://www.biodiversitylibrary.org/page/34187901,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 367
https://www.biodiversitylibrary.org/page/23115632,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 367
https://www.biodiversitylibrary.org/page/21279855,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 367
https://www.biodiversitylibrary.org/page/12806022,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 100
https://www.biodiversitylibrary.org/page/6020672,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 55
https://www.biodiversitylibrary.org/page/40982123,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 155
https://www.biodiversitylibrary.org/page/40982124,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 156
https://www.biodiversitylibrary.org/page/43947001,Collection,John Thomas Howell botanical collecting notebook,,,1939-04-30,"California Academy of Sciences.  Department of Botany.     ",34,English,116
https://www.biodiversitylibrary.org/page/44010077,Collection,John Thomas Howell botanical collecting notebook,,,1943-05-11,"California Academy of Sciences.  Department of Botany.     ",37,English,136
https://www.biodiversitylibrary.org/page/47918944,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/50413506,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 249
https://www.biodiversitylibrary.org/page/50413561,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 250
https://www.biodiversitylibrary.org/page/50413563,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 252
https://www.biodiversitylibrary.org/page/50413564,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 253
https://www.biodiversitylibrary.org/page/60723473,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 12
https://www.biodiversitylibrary.org/page/32091949,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 29
https://www.biodiversitylibrary.org/page/32092138,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 144
https://www.biodiversitylibrary.org/page/28889412,Book,Report on the botany of the expedition,"Washington, D.C",[s.n.],1857,"Torrey, John,      1796 -1873",,,Page 119
https://www.biodiversitylibrary.org/page/30339175,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 249
https://www.biodiversitylibrary.org/page/61045240,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2 (1859) [Senate],English,Page 249
https://www.biodiversitylibrary.org/page/54558272,Book,Reports of explorations and surveys : to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean,Washington,A.O.P. Nicholson printer,1855,"Baird, Spencer Fullerton,      1823 -1887",4,English,Page 108
https://www.biodiversitylibrary.org/page/54558389,Book,Reports of explorations and surveys : to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean,Washington,A.O.P. Nicholson printer,1855,"Baird, Spencer Fullerton,      1823 -1887",4,English,Page 175
https://www.biodiversitylibrary.org/page/58482842,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1856,"Baird, Spencer Fullerton,      1823 -1887",v.4 (1856),English,Page 108
https://www.biodiversitylibrary.org/page/58482959,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1856,"Baird, Spencer Fullerton,      1823 -1887",v.4 (1856),English,Page 175
https://www.biodiversitylibrary.org/page/43385363,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.4=pt.5-6 (1853-1856),English,Page 108
https://www.biodiversitylibrary.org/page/43385480,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.4=pt.5-6 (1853-1856),English,Page 175
