﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36821992,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 412
https://www.biodiversitylibrary.org/page/13815409,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 109
https://www.biodiversitylibrary.org/page/16346816,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 109
https://www.biodiversitylibrary.org/page/23258634,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 109
https://www.biodiversitylibrary.org/page/16362790,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 109
https://www.biodiversitylibrary.org/page/7072604,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 175
https://www.biodiversitylibrary.org/page/32484614,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 222
https://www.biodiversitylibrary.org/page/32484985,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 593
https://www.biodiversitylibrary.org/page/12913166,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 207
https://www.biodiversitylibrary.org/page/17592320,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 4
https://www.biodiversitylibrary.org/page/50611045,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/4643246,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 171
https://www.biodiversitylibrary.org/page/10894557,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 171
https://www.biodiversitylibrary.org/page/57909133,Book,"Handbook of zoology : with examples from Canadian species, recent and fossil",Montreal,Dawson,1880,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 150
https://www.biodiversitylibrary.org/page/57909134,Book,"Handbook of zoology : with examples from Canadian species, recent and fossil",Montreal,Dawson,1880,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 151
https://www.biodiversitylibrary.org/page/57799028,Book,"Handbook of zoology : with examples from Canadian species, recent and fossil. Part I, Invertebrata",Montreal,Dawson Brothers,1880,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 150
https://www.biodiversitylibrary.org/page/57799029,Book,"Handbook of zoology : with examples from Canadian species, recent and fossil. Part I, Invertebrata",Montreal,Dawson Brothers,1880,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 151
https://www.biodiversitylibrary.org/page/28444483,Book,"Handbook of zoology with examples from Canadian species, recent and fossil",Montreal,Dawson,1886,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/26669638,Book,"Handbook of zoology with examples from Canadian species, recent and fossil. part I -invertebrata",Montreal,Dawson,1870,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/26669639,Book,"Handbook of zoology with examples from Canadian species, recent and fossil. part I -invertebrata",Montreal,Dawson,1870,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/16099652,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 98
https://www.biodiversitylibrary.org/page/25148110,Book,"Notes on American land shells, and other miscellaneous conchological contributions","Burlington, N.J",Printed for the author,1874,"Binney, W. G.     (William Greene), 1833 -1909",v.1;v.2:pt.1-2 (1856-1874),English,Page 6
https://www.biodiversitylibrary.org/page/34752982,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 169
https://www.biodiversitylibrary.org/page/28510795,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:Jan.-Apr.,English,Page 199
https://www.biodiversitylibrary.org/page/3141616,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 231
https://www.biodiversitylibrary.org/page/3141952,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,
https://www.biodiversitylibrary.org/page/10897283,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 231
https://www.biodiversitylibrary.org/page/10897588,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,
https://www.biodiversitylibrary.org/page/16558747,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 231
https://www.biodiversitylibrary.org/page/16559058,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,
https://www.biodiversitylibrary.org/page/17232371,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/10821594,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/32536649,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1854,"Smithsonian Institution       ",v.6 (1854),English,Page 26
https://www.biodiversitylibrary.org/page/9065633,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 4
https://www.biodiversitylibrary.org/page/8916998,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 238
https://www.biodiversitylibrary.org/page/8917353,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 593
https://www.biodiversitylibrary.org/page/12095401,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,Page 26
https://www.biodiversitylibrary.org/page/42460904,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 200
